2016-2017 Girls Soccer Team Report for Norfolk
This report was generated on 05/08/17 at 10:00 am CDT

Norfolk (12-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/18/17,@ Hastings,B,16,2,1,L,0,1,,39,&nbsp;,,
03/23/17,@ Columbus,B,13,4,1,W,1,0,,50,&nbsp;,,
03/25/17,@ Lincoln North Star,A,9,9,2,L,1,3,,36,&nbsp;,,
03/28/17,Kearney,A,8,11,3,W,1,0,,44,&nbsp;,,
03/30/17,@ Columbus Lakeview,B,10,7,2,W,3,1,,47,&nbsp;,,
04/01-04/01,Opponents:,,,,-,,,,,-,Norfolk Invitational,Norfolk Middle School,
04/01,Papillion-LaVista South,A,10,7,2,W,3,1,,47,Norfolk Invitational,Norfolk Middle School,
04/01,South Sioux City,B,5,11,3,W,6,1,,44,Norfolk Invitational,Norfolk Middle School,
04/07-04/08,Opponents:,,,,-,,,,,-,GNAC,North Platte,
04/07,Scottsbluff,B,7,9,3,W,5,0,,44,GNAC,North Platte,
04/08,Hastings,B,16,2,1,W,2,1,(SO),50,GNAC,North Platte,
04/08,North Platte,A,6,9,3,W,1,0,(SO),44,GNAC,North Platte,
04/11/17,Lincoln Southeast,A,13,5,2,L,0,4,,36,&nbsp;,,
04/13/17,Lincoln High,A,7,10,3,W,4,1,,44,&nbsp;,,
04/20/17,Elkhorn,B,15,4,1,L,0,2,(OT),39,&nbsp;,,
04/21-04/22,Opponents:,,,,-,,,,,-,Ralston Invite,Ralston ,
04/21,Platteview,B,10,7,2,W,1,0,(SO),47,Ralston Invite,Ralston ,
04/22,CB Abraham Lincoln IA,A,9,4,2,L,0,1,,36,Ralston Invite,Ralston ,
04/25/17,@ North Platte,A,6,9,3,W,2,1,,44,&nbsp;,,
04/28/17,@ Fremont,A,1,16,4,W,5,0,,41,&nbsp;,,
05/01/17,Omaha Burke,A,6,14,3,L,1,3,,33,District A-6 Tournament,Foundation Stadium -Papillion LaVista South HS,

TotalPoints:,
Win %:,66.667%
Average Points:,42.500
