Team Report for Nebraska City
This report was generated on 05/02/24 at 6:01 am CDT

Nebraska City (0-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/14/24,Crete,B,14,3,1,L,0,8,,39,&nbsp;,,
03/16-03/16,Opponents:,,,,-,,,,,-,York Invitational,York Cornerstone Sports Complex,
03/16,Aurora,B,8,8,2,L,0,2,,36,York Invitational,York Cornerstone Sports Complex,
03/16,York,B,4,11,3,L,0,1,,33,York Invitational,York Cornerstone Sports Complex,
03/18/24,@ The Platte,B,14,2,1,L,1,9,,39,&nbsp;,,
03/21/24,@ Omaha Buena Vista,A,7,7,2,L,1,2,,38,&nbsp;,,
03/22/24,@ Gross Catholic,B,7,9,3,L,0,3,,33,&nbsp;,,
03/23/24,@ Seward,B,4,10,3,L,1,3,,33,&nbsp;,,
03/28/24,Conestoga,B,6,6,2,L,0,4,,36,&nbsp;,,
04/02/24,Ralston,B,8,8,2,L,0,9,,36,&nbsp;,,
04/09/24,Aurora,B,8,8,2,L,1,3,,36,&nbsp;,,
04/11/24,@ Beatrice,B,5,10,3,L,0,5,,33,&nbsp;,,
04/16/24,Lincoln Lutheran/Raymond Central,B,3,10,4,L,0,2,,30,&nbsp;,,
04/18/24,Waverly,B,8,8,2,L,0,4,,36,&nbsp;,,
04/22-04/23,Opponents:,,,,-,,,,,-,Trailblazer Conference,TBD,
04/22,The Platte,B,14,2,1,L,0,3,,39,Trailblazer Conference,TBD,
04/23,Ralston,B,8,8,2,L,1,8,,36,Trailblazer Conference,TBD,
04/27/24,Waverly,B,8,8,2,L,0,4,,36,Subdistrict B-1 Tournament,Platteview High School,

TotalPoints:,
Win %:,0.000%
Average Points:,35.563
