2014-2015 Boys Basketball Team Report for Osmond
This report was generated on 04/01/15 at 10:41 am CDT

Osmond (12-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/14,Randolph,D1,15,7,2,L,31,36,,36,&nbsp;,,
12/08/14,Wakefield,C2,8,15,3,W,52,48,,46,&nbsp;,,
12/12/14,@ Wynot,D2,17,8,2,L,28,35,,36,&nbsp;,,
12/13/14,Plainview,C2,5,18,4,W,33,26,,43,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Niobrara-Verdigre Holiday Tournament,Verdigre,
12/29,Niobrara/Verdigre,C2,11,12,3,L,44,45,,35,Niobrara-Verdigre Holiday Tournament,Verdigre,
12/30,Allen,D1,3,21,4,W,50,26,,41,Niobrara-Verdigre Holiday Tournament,Verdigre,
01/08-01/10,Opponents:,,,,-,,,,,-,Wausa Post-Holiday Tourney,Wausa,
01/09,Ewing,D2,0,21,4,W,50,6,,41,Wausa Post-Holiday Tourney,Wausa,
01/10,Niobrara/Verdigre,C2,11,12,3,W,55,36,,46,Wausa Post-Holiday Tourney,Wausa,
01/13/15,Neligh-Oakdale,C2,20,6,1,L,42,60,,41,&nbsp;,,
01/16/15,@ Hartington-Newcastle,C2,16,7,2,L,44,56,,38,&nbsp;,,
01/20/15,@ Bloomfield,D1,17,8,2,L,45,57,,36,&nbsp;,,
01/22/15,@ Creighton,D1,11,12,3,W,45,44,,44,&nbsp;,,
01/23/15,Clearwater/Orchard,D1,24,1,1,L,36,43,,39,&nbsp;,,
01/27/15,@ Laurel-Concord-Coleridge,C2,9,16,3,W,54,44,,46,&nbsp;,,
01/29/15,Ewing,D2,0,21,4,W,64,18,,41,&nbsp;,,
01/30-02/09,Opponents:,,,,-,,,,,-,Lewis and Clark Conference,TBA,
02/03,Homer,C2,12,11,2,W,49,41,,49,Lewis and Clark Conference,TBA,
02/05,Wynot,D2,17,8,2,L,41,54,,36,Lewis and Clark Conference,TBA,
02/12/15,Winside,D2,0,21,4,W,66,34,,41,&nbsp;,,
02/13/15,@ Wausa,D2,8,16,3,W,56,40,,44,&nbsp;,,
02/20/15,Elkhorn Valley,D2,4,18,4,W,71,33,,41,&nbsp;,,
02/24/15,Bloomfield,D1,17,8,2,L,33,61,,36,&nbsp;,,

TotalPoints:,
Win %:,57.143%
Average Points:,40.762
