2011-2012 Volleyball Team Report for West Holt
This report was generated on 06/05/12 at 12:27 am CDT

West Holt (21-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/11,Burwell,C2,18,7,2,W,2,0,,47,<font color="green">Triangular (host: Burwell)</font>,,
09/01/11,North Central,D1,7,21,3,W,2,0,,44,<font color="green">Triangular (host: Burwell)</font>,,
09/06/11,Valentine,C1,18,14,2,W,2,1,,49,<font color="green">Triangular (host: West Holt)</font>,,
09/06/11,O'Neill,C1,19,10,2,L,1,2,,38,<font color="green">Triangular (host: West Holt)</font>,,
09/08-09/08,(To Be Determined),,,,-,,,,,-,Plainview Invite (4-Team 1-Day Tournament),Plainview,
09/08,Madison,C1,4,24,4,W,2,0,,43,Plainview Invite,Plainview,
09/08,Battle Creek,C1,6,20,4,W,2,0,,43,Plainview Invite,Plainview,
09/13/11,@ Ainsworth,C1,3,26,4,W,3,0,,43,&nbsp;,,
09/15/11,Ord,C2,25,6,1,L,2,3,,39,&nbsp;,,
09/17,(To Be Determined),,,,-,,,,,-,Creighton Tournament (4-Team Round Robin),Creighton,
09/17,Creighton,C2,6,16,3,W,2,0,,44,Creighton Tournament,Creighton,
09/17,Ewing,D2,19,11,2,W,2,0,,47,Creighton Tournament,Creighton,
09/17,Hartington,D1,12,16,3,W,2,0,,44,Creighton Tournament,Creighton,
09/22/11,@ Laurel-Concord/Coleridge,C2,24,6,1,L,1,3,,39,&nbsp;,,
09/24/11,Plainview,C2,3,19,4,W,3,1,,41,&nbsp;,,
09/27/11,Elkhorn Valley,D2,16,11,2,W,3,2,,47,&nbsp;,,
09/29/11,@ Crofton,C2,7,18,3,W,3,0,,44,&nbsp;,,
10/01-10/01,(To Be Determined),,,,-,,,,,-,Elkhorn Valley Tournament (1-Day Tournament, >4 Teams),Elkhorn Valley,
10/01,Elkhorn Valley,D2,16,11,2,W,2,0,,47,Elkhorn Valley Tournament,Elkhorn Valley,
10/01,North Bend Central,C2,17,12,2,W,2,0,,47,Elkhorn Valley Tournament,Elkhorn Valley,
10/01,Battle Creek,C1,6,20,4,W,2,0,,43,Elkhorn Valley Tournament,Elkhorn Valley,
10/04/11,@ Valentine,C1,18,14,2,W,3,1,,49,&nbsp;,,
10/06/11,Randolph,D1,11,14,3,W,3,0,,44,&nbsp;,,
10/13/11,@ Creighton,C2,6,16,3,W,3,0,,44,&nbsp;,,
10/20/11,Neligh-Oakdale,C2,10,19,3,L,2,3,,33,&nbsp;,,
10/24-10/28,(To Be Determined),,,,-,,,,,-,NENAC Conference Tourney (2/3-Day Tournament),Elkhorn Valley,
10/24,Crofton,C2,7,18,3,W,3,0,,44,NENAC Conference Tourney,Elkhorn Valley,
10/25,Randolph,D1,11,14,3,W,3,1,,44,NENAC Conference Tourney,Elkhorn Valley,
10/28,Laurel-Concord/Coleridge,C2,24,6,1,W,3,0,,50,NENAC Conference Tourney,Elkhorn Valley,
11/01/11,Burwell,C2,18,7,2,L,2,3,,36,&nbsp;,,

TotalPoints:,
Win %:,80.769%
Average Points:,43.577
