2010-2011 Girls Basketball Team Report for Lincoln Lutheran
This report was generated on 12/06/11 at 12:51 pm CST

Lincoln Lutheran (9-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02-12/04,Opponents:,,,,-,,,,,-,GICC Preseason Tournament,Home Sites/GICC/Grand Island Central Catholic,
12/02,Grand Island Central Catholic,C1,15,9,2,W,48,42,,47,GICC Preseason Tournament,Home Sites/GICC/Grand Island Central Catholic,
12/04,Sandy Creek,C1,21,1,1,L,24,66,,39,GICC Preseason Tournament,Home Sites/GICC/Grand Island Central Catholic,
12/10/10,@ Lincoln Christian,C2,16,8,2,L,18,46,,36,&nbsp;,,
12/11/10,Milford,C1,19,4,1,L,35,57,,39,&nbsp;,,
12/17/10,Syracuse,C1,11,14,3,W,41,28,,44,&nbsp;,,
12/18/10,@ Aquinas Catholic,C2,19,4,1,W,42,38,,50,&nbsp;,,
12/21/10,@ Wahoo,C1,25,1,1,L,24,63,,39,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Lincoln Lutheran Holiday Tournament,Lincoln Lutheran,
12/28,Raymond Central,C1,10,13,3,W,57,26,,44,Lincoln Lutheran Holiday Tournament,Lincoln Lutheran,
12/29,Fairbury,C1,12,11,2,W,46,37,,47,Lincoln Lutheran Holiday Tournament,Lincoln Lutheran,
01/07-01/08,Opponents:,,,,-,,,,,-,Lutheran Invitational ,Seward,
01/07,Concordia,C1,18,6,1,W,41,34,,50,Lutheran Invitational ,Seward,
01/08,Lutheran High Northeast,C2,24,2,1,L,24,59,,39,Lutheran Invitational ,Seward,
01/14/11,@ Wilber-Clatonia,C2,3,17,4,W,44,37,,41,&nbsp;,,
01/21/11,Bishop Neumann,C1,13,9,2,L,37,56,,36,&nbsp;,,
01/22/11,Falls City,C1,13,11,2,W,42,30,,47,&nbsp;,,
01/24-01/29,Opponents:,,,,-,,,,,-,Centennial Conference,Lincoln Christian/Home Sites,
01/24,Archbishop Bergan,C2,10,13,3,L,45,47,,33,Centennial Conference,Lincoln Christian/Home Sites,
01/25,Boys Town,B,9,9,2,W,57,30,,49,Centennial Conference,Lincoln Christian/Home Sites,
01/27,Columbus Scotus,C1,14,10,2,L,18,40,,36,Centennial Conference,Lincoln Christian/Home Sites,
02/05/11,Hastings St. Cecilia,C1,19,4,1,L,23,63,,39,&nbsp;,,
02/10/11,Columbus Scotus,C1,14,10,2,L,29,35,,36,&nbsp;,,
02/11/11,@ Fairbury,C1,12,11,2,L,24,47,,36,&nbsp;,,
02/15/11,Milford,C1,19,4,1,L,37,50,,39,&nbsp;,,

TotalPoints:,
Win %:,42.857%
Average Points:,41.238
