2005-2006 Volleyball Team Report for Ainsworth
This report was generated on 06/13/13 at 3:25 am CDT

Ainsworth (3-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/05,Valentine,C1,13,16,3,L,1,3,,33,<font color="green">Triangular (host: Valentine)</font>,,
09/01/05,Winner SD,C1,,,-,W,3,2,,40,<font color="green">Triangular (host: Valentine)</font>,,
09/03/05,Valentine,C1,13,16,3,L,0,2,,33,&nbsp;,,
09/03/05,@ Franklin,C2,8,16,3,L,1,2,,28,&nbsp;,,
09/03/05,@ Minden,C1,19,9,2,L,0,2,,38,&nbsp;,,
09/03-10/03,(To Be Determined),,,,-,,,,,-,MInden Invitational,Minden, Nebraska,
09/06/05,Spencer-Naper,D2,14,7,2,L,0,3,,38,&nbsp;,,
09/08/05,Rock County,D1,16,8,2,L,0,3,,38,&nbsp;,,
09/10/05,@ Broken Bow,C1,15,10,2,L,0,2,,33,&nbsp;,,
09/10/05,@ Cozad,C1,8,19,3,L,0,2,,28,&nbsp;,,
09/10-09/10,(To Be Determined),,,,-,,,,,-,SWC,Ogallala,
09/17/05,Ogallala,B,23,9,2,L,0,2,,40,&nbsp;,,
09/17/05,@ Alliance,B,10,21,3,L,1,2,,30,&nbsp;,,
09/17-09/17,(To Be Determined),,,,-,,,,,-,North Platte Community College Tourney,North Platte,
09/20/05,Ord,C1,18,8,2,L,1,3,,38,&nbsp;,,
09/24/05,@ Gothenburg,C1,1,24,4,W,2,0,,40,&nbsp;,,
09/24/05,@ Hershey,C1,14,9,2,L,0,2,,33,&nbsp;,,
09/24-09/24,(To Be Determined),,,,-,,,,,-,Hershey Invite,,
09/29/05,@ O'Neill,C1,8,13,3,L,0,3,,33,&nbsp;,,
10/04/05,Rock County,D1,16,8,2,L,1,2,,38,<font color="green">Triangular (host: Rock County)</font>,,
10/04/05,Colome SD,D2,,,-,W,2,0,,40,<font color="green">Triangular (host: Rock County)</font>,,
10/11/05,@ Broken Bow,C1,15,10,2,L,2,3,,33,&nbsp;,,
10/15/05,Chadron,C1,16,9,2,L,0,2,,33,&nbsp;,,
10/15/05,@ Valentine,C1,13,16,3,L,1,2,,33,&nbsp;,,
10/15/05,@ Cozad,C1,8,19,3,L,0,2,,28,&nbsp;,,
10/15-10/15,(To Be Determined),,,,-,,,,,-,Valentine Tournament,Valentine,
10/25/05,West Holt,C1,13,11,2,L,0,3,,33,&nbsp;,,
10/31/05,@ Valentine,C1,13,16,3,L,0,3,,33,&nbsp;,,

TotalPoints:,
Win %:,13.043%
Average Points:,34.522
