2017-2018 Girls Soccer Team Report for Lincoln North Star
This report was generated on 05/11/18 at 11:11 am CDT

Lincoln North Star (8-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/15/18,Lincoln Southwest,A,12,4,1,L,0,4,,39,&nbsp;,,
03/19/18,@ Lincoln Southeast,A,15,1,1,L,0,5,,39,&nbsp;,,
03/22/18,Hastings,B,11,7,2,W,4,1,,47,&nbsp;,,
03/24/18,@ Norfolk,A,9,8,2,L,0,1,,36,&nbsp;,,
03/27/18,Columbus,B,11,3,1,W,3,2,,50,&nbsp;,,
03/30/18,Lincoln High,A,6,10,3,W,4,1,,44,&nbsp;,,
04/02-04/07,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Seacrest Field/Beechner Field,
04/02,Lincoln East,A,10,6,2,W,1,0,(OT),47,Heartland Athletic Conference,Seacrest Field/Beechner Field,
04/04,Lincoln Southwest,A,12,4,1,L,0,4,,39,Heartland Athletic Conference,Seacrest Field/Beechner Field,
04/07,Lincoln High,A,6,10,3,W,4,1,,44,Heartland Athletic Conference,Seacrest Field/Beechner Field,
04/10/18,@ Fremont,A,5,11,3,W,4,0,,44,&nbsp;,,
04/16-04/17,Opponents:,,,,-,,,,,-,Millard South Invite,Millard South High School ,
04/16,Papillion-LaVista South,A,9,7,2,L,1,4,,36,Millard South Invite,Millard South High School ,
04/17,Millard South,A,12,5,2,L,0,2,,36,Millard South Invite,Millard South High School ,
04/19/18,@ Grand Island,A,0,15,4,W,2,0,(OT),41,&nbsp;,,
04/21/18,North Platte,A,12,3,1,L,2,3,(SO),39,<font color="green">Double Triangular (host: Kearney)</font>,,
04/21/18,Kearney,A,8,7,2,L,0,2,,36,<font color="green">Double Triangular (host: Kearney)</font>,,
04/24/18,Lincoln Northeast,A,6,9,3,W,5,1,,44,&nbsp;,,
04/26/18,@ Lincoln East,A,10,6,2,L,0,8,,36,&nbsp;,,
04/30/18,Millard South,A,12,5,2,L,1,2,(SO (4-3)),36,District A-1 Tournament,Omaha Marian,

TotalPoints:,
Win %:,44.444%
Average Points:,40.722
