2011-2012 Boys Soccer Team Report for Omaha Westside
This report was generated on 07/14/14 at 3:38 am CDT

Omaha Westside (13-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/17/12,Omaha South,A,15,5,1,W,4,1,,50,<font color="green">Triangular (host: Omaha South)</font>,,
03/17/12,Lexington,B,12,7,2,L,1,2,(SO),36,<font color="green">Triangular (host: Omaha South)</font>,,
03/20/12,@ Bellevue West,A,4,11,3,W,5,0,,44,&nbsp;,,
03/23/12,@ Millard North,A,8,7,2,W,2,1,,47,&nbsp;,,
03/24/12,@ Lincoln East,A,12,6,2,L,1,2,(SO),36,&nbsp;,,
03/27/12,@ Millard West,A,14,6,2,L,1,3,,36,&nbsp;,,
03/30/12,Papillion-LaVista,A,12,7,2,W,2,0,,47,&nbsp;,,
04/05-04/09,Opponents:,,,,-,,,,,-,Metro,TBA,
04/05,Omaha Benson,A,1,16,4,W,5,0,,41,Metro,TBA,
04/06,Papillion-LaVista,A,12,7,2,W,2,1,,47,Metro,TBA,
04/07,Papillion-LaVista South,A,14,6,2,L,3,4,(OT),36,Metro,TBA,
04/10/12,Creighton Preparatory School,A,19,1,1,L,2,4,,39,&nbsp;,,
04/12/12,@ Lincoln Southwest,A,6,9,3,W,3,0,,44,&nbsp;,,
04/17/12,@ Papillion-LaVista South,A,14,6,2,W,2,1,(SO),47,&nbsp;,,
04/21/12,Bellevue East,A,9,9,2,W,2,0,,47,&nbsp;,,
04/24/12,Millard South,A,7,8,3,W,3,1,,44,&nbsp;,,
04/26-04/27,Opponents:,,,,-,,,,,-,Papillion-La Vista Invite,Papillion-La Vista High School,
04/26,Papillion-LaVista South,A,14,6,2,W,4,0,,47,Papillion-La Vista Invite,Papillion-La Vista High School,
04/27,Grand Island,A,18,0,1,L,0,3,,39,Papillion-La Vista Invite,Papillion-La Vista High School,
05/01/12,Fremont,A,5,11,3,W,5,0,,44,&nbsp;,,
05/03/12,@ Lincoln East,A,12,6,2,W,2,0,,47,&nbsp;,,

TotalPoints:,
Win %:,68.421%
Average Points:,43.053
