2008-2009 Softball Team Report for Cass County Central
This report was generated on 06/13/13 at 3:22 am CDT

Cass County Central (9-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/28/08,Lutheran High Northeast,B,6,15,3,W,7,0,,46,&nbsp;,,
08/30/08,Southern,C,3,21,4,W,7,4,,41,<font color="green">Triangular (host: Syracuse)</font>,,
08/30/08,Syracuse,C,15,10,2,L,1,2,,36,<font color="green">Triangular (host: Syracuse)</font>,,
09/02/08,Plattsmouth,B,12,10,2,L,0,8,,38,<font color="green">Triangular (host: Bennington)</font>,,
09/02/08,Bennington,C,23,7,1,L,0,10,(5 in.),39,<font color="green">Triangular (host: Bennington)</font>,,
09/04/08,@ Arlington,C,12,10,2,L,7,10,,36,&nbsp;,,
09/06/08,@ Douglas County West,C,16,10,2,L,0,3,,36,&nbsp;,,
09/09/08,Waverly,B,18,8,2,L,1,17,(4 in.),38,&nbsp;,,
09/13-09/13,(To Be Determined),,,,-,,,,,-,Falls City Tournament,Falls City,
09/16/08,South Sioux City,B,3,20,4,W,12,1,(4 in.),43,&nbsp;,,
09/18/08,Wilber-Clatonia,C,11,15,3,W,9,1,,44,<font color="green">Triangular (host: Friend)</font>,,
09/18/08,Friend,C,13,12,2,W,3,2,,47,<font color="green">Triangular (host: Friend)</font>,,
09/20-09/20,Opponents:,,,,-,,,,,-,Arlington Softball Invitational,Arlington,
09/20,Friend,C,13,12,2,L,0,1,,36,Arlington Softball Invitational,Arlington,
09/20,Douglas County West,C,16,10,2,L,3,4,,36,Arlington Softball Invitational,Arlington,
09/20,Omaha Benson,A,12,16,3,W,4,3,,47,Arlington Softball Invitational,Arlington,
09/22/08,@ Ashland-Greenwood,C,16,11,2,L,2,5,,36,&nbsp;,,
09/25/08,Falls City,C,10,12,3,W,4,0,,44,&nbsp;,,
09/27/08,Conestoga,C,9,18,3,L,3,7,,33,<font color="green">Triangular (host: Cass County Central)</font>,,
09/27/08,Yutan/Mead,C,24,1,1,L,0,12,(6 in.),39,<font color="green">Triangular (host: Cass County Central)</font>,,
09/29/08,@ Wahoo,C,20,7,2,W,2,1,,47,&nbsp;,,
09/30/08,Wisner-Pilger,C,14,13,2,L,5,6,,36,&nbsp;,,
10/02/08,Raymond Central,C,4,19,4,W,6,2,,41,&nbsp;,,
10/09/08,Conestoga,C,9,18,3,L,0,10,,33,&nbsp;,,
10/09/08,Syracuse,C,15,10,2,L,1,2,,36,&nbsp;,,

TotalPoints:,
Win %:,39.130%
Average Points:,39.478
