2009-2010 Girls Soccer Team Report for Omaha North
This report was generated on 03/22/14 at 2:43 am CDT

Omaha North (1-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/22/10,Omaha South,A,10,8,2,L,1,8,,36,&nbsp;,,
03/26/10,@ Omaha Central,A,3,13,4,L,0,4,,30,&nbsp;,,
03/29/10,Omaha Marian,A,14,3,1,L,0,17,,39,&nbsp;,,
04/01/10,@ Millard North,A,14,3,1,L,0,9,,39,&nbsp;,,
04/03-04/03,Opponents:,,,,-,,,,,-,Inter Conference Cup,Omaha Benson High School,
04/03,Omaha Benson,A,3,13,4,L,2,3,,30,Inter Conference Cup,Omaha Benson High School,
04/03,Omaha South,A,10,8,2,L,0,5,,36,Inter Conference Cup,Omaha Benson High School,
04/05/10,Omaha Westside,A,16,4,1,L,0,7,,39,&nbsp;,,
04/08-04/12,Opponents:,,,,-,,,,,-,Metro,T.B.A.,
04/08,Omaha Marian,A,14,3,1,L,0,14,,39,Metro,T.B.A.,
04/10,Omaha Central,A,3,13,4,L,0,3,,30,Metro,T.B.A.,
04/12/10,@ Omaha Benson,A,3,13,4,L,3,5,,30,&nbsp;,,
04/13/10,Omaha Roncalli Catholic,B,6,9,3,L,0,5,,33,&nbsp;,,
04/17/10,Fremont,A,4,12,3,L,1,2,(SO),33,&nbsp;,,
04/20/10,Omaha Benson,A,3,13,4,W,4,1,,41,&nbsp;,,
04/26/10,Omaha Bryan,A,2,14,4,L,1,2,(OT),30,&nbsp;,,
04/28/10,@ Bellevue East,A,8,8,2,L,0,8,,36,&nbsp;,,
05/03/10,@ Millard West,A,14,1,1,L,0,12,,39,&nbsp;,,

TotalPoints:,
Win %:,6.250%
Average Points:,35.000
