2008-2009 Boys Basketball Team Report for Morrill
This report was generated on 12/26/13 at 10:24 pm CST

Morrill (2-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/08,@ Southeast WY,D1,16,7,2,L,38,63,,36,&nbsp;,,
12/12/08,Garden County,D1,2,14,4,W,71,47,,41,&nbsp;,,
12/13/08,Kimball,C1,17,5,1,L,29,55,,41,&nbsp;,,
12/19/08,@ Bayard,C2,21,3,1,L,37,60,,39,&nbsp;,,
12/20/08,@ Mitchell,C1,9,13,3,L,53,70,,35,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Mitchell Holiday Tournament,Mitchell,
12/29,Mitchell,C1,9,13,3,L,54,63,,35,Mitchell Holiday Tournament,Mitchell,
12/30,Hemingford,C2,9,12,3,L,43,59,,33,Mitchell Holiday Tournament,Mitchell,
01/10/09,Lingle-Ft. Laramie WY,D1,11,10,2,L,50,59,,36,&nbsp;,,
01/16/09,Mitchell,C1,9,13,3,L,50,67,,35,&nbsp;,,
01/17/09,@ Kimball,C1,17,5,1,L,29,71,,41,&nbsp;,,
01/23/09,@ Pine Bluffs WY,C2,15,4,1,L,46,64,,39,&nbsp;,,
01/24/09,@ Bridgeport,C2,3,16,4,L,45,46,,30,&nbsp;,,
01/30/09,Crawford,D1,11,11,2,L,54,55,,36,&nbsp;,,
01/31/09,Banner County,D2,15,7,2,L,71,85,,36,&nbsp;,,
02/05-02/07,Opponents:,,,,-,,,,,-,Western Trails Conference Tournament,WNCC,
02/05,Bayard,C2,21,3,1,L,36,69,,39,Western Trails Conference Tournament,WNCC,
02/10/09,@ Hemingford,C2,9,12,3,L,59,79,,33,&nbsp;,,
02/14/09,@ Gordon-Rushville,C1,5,16,4,L,50,56,,32,&nbsp;,,
02/20/09,Bayard,C2,21,3,1,L,34,52,,39,&nbsp;,,
02/23/09,Bridgeport,C2,3,16,4,W,53,39,,41,&nbsp;,,
02/24/09,Bayard,C2,21,3,1,L,29,50,,39,&nbsp;,,

TotalPoints:,
Win %:,10.000%
Average Points:,36.800
