2015-2016 Girls Soccer Team Report for Papillion-LaVista South
This report was generated on 05/18/16 at 2:43 pm CDT

Papillion-LaVista South (6-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/21/16,Omaha Marian,A,12,3,1,L,0,5,,39,&nbsp;,,
03/24/16,@ Millard South,A,13,5,2,L,0,3,,36,&nbsp;,,
03/28/16,@ Papillion-LaVista,A,12,9,2,W,1,0,,47,&nbsp;,,
03/31/16,@ Omaha Westside,A,11,6,2,L,0,2,,36,&nbsp;,,
04/02-04/02,Opponents:,,,,-,,,,,-,McLaurin Invite,Norfolk,
04/02,Fremont,A,3,13,4,W,10,0,,41,McLaurin Invite,Norfolk,
04/02,Norfolk,A,10,8,2,W,1,0,,47,McLaurin Invite,Norfolk,
04/06-04/11,Opponents:,,,,-,,,,,-,Metro Conference,TBD/TBD,
04/06,Omaha Central,A,10,7,2,W,5,3,,47,Metro Conference,TBD/TBD,
04/07,Millard West,A,16,1,1,L,0,3,,39,Metro Conference,TBD/TBD,
04/12/16,Omaha Burke,A,10,8,2,W,4,1,,47,&nbsp;,,
04/14/16,@ Omaha Benson,A,0,16,4,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/16/16,@ Lincoln Pius X,A,8,7,2,L,1,2,(SO),36,&nbsp;,,
04/18-04/19,Opponents:,,,,-,,,,,-,Millard South Invite,Millard South,
04/18,Millard South,A,13,5,2,L,1,5,,36,Millard South Invite,Millard South,
04/19,Omaha Burke,A,10,8,2,L,2,3,(SO),36,Millard South Invite,Millard South,
04/23/16,Millard West,A,16,1,1,L,0,7,,39,&nbsp;,,
04/26/16,Bellevue West,A,8,8,2,L,0,4,,36,&nbsp;,,
04/28-04/29,Opponents:,,,,-,,,,,-,Millard South/Papio Cup,Papillio-LV/Millard South,
04/28,Omaha Westside,A,11,6,2,L,0,3,,36,Millard South/Papio Cup,Papillio-LV/Millard South,
04/29,CB Thomas Jefferson IA,A,5,6,3,W,6,0,,44,Millard South/Papio Cup,Papillio-LV/Millard South,
05/02/16,Lincoln Pius X,A,8,7,2,L,0,1,,36,District A-2 Tournament,Seacrest Field,

TotalPoints:,
Win %:,35.294%
Average Points:,39.882
