2016-2017 Softball Team Report for West Point-Beemer
This report was generated on 10/24/16 at 12:32 pm CDT

West Point-Beemer (6-24)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/20-08/20,Opponents:,,,,-,,,,,-,North Bend Tourney,North Bend,
08/20,Madison/Humphrey/Lindsay,C,2,28,4,L,4,9,,30,North Bend Tourney,North Bend,
08/20,North Bend Central,C,5,21,4,L,5,8,,30,North Bend Tourney,North Bend,
08/20,Schuyler,B,1,27,4,W,13,7,,43,North Bend Tourney,North Bend,
08/23/16,Arlington,C,17,15,2,L,1,14,,36,&nbsp;,,
08/27-08/27,Opponents:,,,,-,,,,,-,GACC Invite,West Point,
08/27,Bishop Neumann,C,21,10,2,L,2,8,,36,GACC Invite,West Point,
08/27,CCV,C,6,15,3,L,1,9,,33,GACC Invite,West Point,
08/27,CCV,C,6,15,3,L,4,7,,33,GACC Invite,West Point,
08/30/16,@ Pierce,C,13,17,3,W,8,6,,44,&nbsp;,,
09/01/16,Tekamah-Herman,C,22,7,1,L,1,15,,39,<font color="green">Triangular (host: West Point-Beemer)</font>,,
09/01/16,Wisner-Pilger,B,18,12,2,L,2,10,,38,<font color="green">Triangular (host: West Point-Beemer)</font>,,
09/08/16,Highway 91,C,17,14,2,L,5,12,,36,<font color="green">Triangular (host: Highway 91)</font>,,
09/08/16,Twin River,C,28,6,1,L,0,12,,39,<font color="green">Triangular (host: Highway 91)</font>,,
09/10/16,DC West/Concordia,B,14,16,3,L,2,16,,35,<font color="green">Triangular (host: West Point-Beemer)</font>,,
09/10/16,O'Neill,C,16,11,2,L,2,14,,36,<font color="green">Triangular (host: West Point-Beemer)</font>,,
09/12/16,Wayne,B,27,4,1,L,0,15,,41,<font color="green">Triangular (host: Schuyler)</font>,,
09/12/16,Schuyler,B,1,27,4,L,9,14,,32,<font color="green">Triangular (host: Schuyler)</font>,,
09/20/16,@ Tekamah-Herman,C,22,7,1,L,1,10,,39,&nbsp;,,
09/22/16,Boone Central/Newman Grove,C,16,19,3,L,5,8,,33,&nbsp;,,
09/24-09/26,Opponents:,,,,-,,,,,-,East Husker Conference,Logan View/Scribner-Snyder,
09/24,Tekamah-Herman,C,22,7,1,L,1,9,,39,East Husker Conference,Logan View/Scribner-Snyder,
09/24,North Bend Central,C,5,21,4,L,3,7,,30,East Husker Conference,Logan View/Scribner-Snyder,
09/26/16,Madison/Humphrey/Lindsay,C,2,28,4,W,6,1,,41,<font color="green">Triangular (host: North Bend Central)</font>,,
09/26/16,North Bend Central,C,5,21,4,W,10,1,,41,<font color="green">Triangular (host: North Bend Central)</font>,,
09/29/16,Logan View/Scribner-Snyder,C,10,25,3,W,16,6,,44,<font color="green">Triangular (host: West Point-Beemer)</font>,,
09/29/16,South Sioux City,A,3,23,4,L,4,7,,33,<font color="green">Triangular (host: West Point-Beemer)</font>,,
10/01/16,Highway 91,C,17,14,2,L,1,11,,36,<font color="green">Double Dual (host: Highway 91)</font>,,
10/01/16,Fort Calhoun,C,15,11,2,L,0,10,,36,<font color="green">Double Dual (host: Highway 91)</font>,,
10/03/16,@ Aquinas Catholic,C,17,8,2,L,0,9,,36,&nbsp;,,
10/06/16,Highway 91,C,17,14,2,L,0,9,,36,District C-5 Tournament,Pierce Softball Complex,
10/07/16,Madison/Humphrey/Lindsay,C,2,28,4,W,9,1,,41,District C-5 Tournament,Pierce Softball Complex,
10/07/16,Boone Central/Newman Grove,C,16,19,3,L,4,9,,33,District C-5 Tournament,Pierce Softball Complex,

TotalPoints:,
Win %:,20.000%
Average Points:,36.633
