2011-2012 Volleyball Team Report for Southern
This report was generated on 06/05/12 at 12:26 am CDT

Southern (6-21)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01-09/03,(To Be Determined),,,,-,,,,,-,Freeman Invite (2/3-Day Tournament),Adams, NE,
09/01,Sterling,D2,21,9,2,L,0,2,,36,Freeman Invite,Adams, NE,
09/01,Diller-Odell,D1,2,21,4,W,2,1,,41,Freeman Invite,Adams, NE,
09/03,Parkview Christian,D2,16,11,2,L,1,2,,36,Freeman Invite,Adams, NE,
09/03,Johnson-Brock,D1,20,12,2,L,0,2,,36,Freeman Invite,Adams, NE,
09/06/11,@ Lewiston,D2,3,23,4,W,3,1,,41,&nbsp;,,
09/08/11,Weeping Water,C2,16,13,2,L,1,2,,36,<font color="green">Triangular (host: Weeping Water)</font>,,
09/08/11,Sidney IA,C2,1,19,4,W,2,1,,41,<font color="green">Triangular (host: Weeping Water)</font>,,
09/12-09/15,(To Be Determined),,,,-,,,,,-,MUDECAS (2/3-Day Tournament),Beatrice,
09/12,Falls City Sacred Heart,D2,16,13,2,W,2,1,,47,MUDECAS,Beatrice,
09/13,Palmyra,C2,18,9,2,L,0,2,,36,MUDECAS,Beatrice,
09/15,Johnson-Brock,D1,20,12,2,L,1,2,,36,MUDECAS,Beatrice,
09/20/11,@ Pawnee City,D1,20,11,2,L,0,3,,36,&nbsp;,,
09/22/11,Johnson County Central,C2,10,19,3,L,0,3,,33,&nbsp;,,
09/24,(To Be Determined),,,,-,,,,,-,Southern Invite (4-Team Round Robin),Wymore,
09/24,Thayer Central,C2,18,8,2,L,0,2,,36,Southern Invite,Wymore,
09/24,Malcolm,C2,12,18,3,L,0,2,,33,Southern Invite,Wymore,
09/24,Heartland,D1,19,11,2,L,0,2,,36,Southern Invite,Wymore,
09/29/11,Palmyra,C2,18,9,2,L,0,2,,36,<font color="green">Triangular (host: Southern)</font>,,
09/29/11,Freeman,C2,20,10,2,L,0,2,,36,<font color="green">Triangular (host: Southern)</font>,,
10/04/11,Fairbury,C1,6,26,4,L,0,3,,32,&nbsp;,,
10/06/11,@ Falls City Sacred Heart,D2,16,13,2,L,1,3,,36,&nbsp;,,
10/11/11,@ Tri County,C2,15,15,2,L,0,3,,36,&nbsp;,,
10/13/11,Wilber-Clatonia,C1,1,25,4,W,3,1,,43,&nbsp;,,
10/17/11,Johnson-Brock,D1,20,12,2,L,0,2,,36,<font color="green">Triangular (host: Southern)</font>,,
10/17/11,Falls City,C1,5,27,4,L,0,2,,32,<font color="green">Triangular (host: Southern)</font>,,
10/18/11,Diller-Odell,D1,2,21,4,W,3,2,,41,&nbsp;,,
10/24-10/28,(To Be Determined),,,,-,,,,,-,Pioneer Conference (2/3-Day Tournament),Wymore NE/Diller-Odell,
10/24,Johnson-Brock,D1,20,12,2,L,0,2,,36,Pioneer Conference,Wymore NE/Diller-Odell,
10/25,Lewiston,D2,3,23,4,L,0,3,,30,Pioneer Conference,Wymore NE/Diller-Odell,
10/31/11,Johnson County Central,C2,10,19,3,L,0,3,,33,&nbsp;,,

TotalPoints:,
Win %:,22.222%
Average Points:,36.556
