2016-2017 Volleyball Team Report for Oakland-Craig
This report was generated on 11/16/16 at 1:29 pm CST

Oakland-Craig (8-24)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01-09/03,(To Be Determined),,,,-,,,,,-,Northeast Nebraska Classic (2/3-Day Tournament),Wisner/Pender,
09/01,Wayne,C1,21,11,2,L,0,2,,38,Northeast Nebraska Classic,Wisner/Pender,
09/01,Archbishop Bergan,C2,18,15,2,L,0,2,,36,Northeast Nebraska Classic,Wisner/Pender,
09/03,Pender,D1,10,20,3,L,1,2,,33,Northeast Nebraska Classic,Wisner/Pender,
09/03,BRLD,C2,19,15,2,W,2,1,,47,Northeast Nebraska Classic,Wisner/Pender,
09/03,Allen,D2,6,23,4,W,2,0,,41,Northeast Nebraska Classic,Wisner/Pender,
09/08/16,Scribner-Snyder,D2,13,18,3,L,1,3,,33,&nbsp;,,
09/13/16,BRLD,C2,19,15,2,L,0,2,,36,<font color="green">Triangular (host: Humphrey/Lindsay Holy Family)</font>,,
09/13/16,Humphrey/Lindsay Holy Family,C2,19,10,2,L,0,2,,36,<font color="green">Triangular (host: Humphrey/Lindsay Holy Family)</font>,,
09/20/16,@ North Bend Central,C1,28,2,1,L,0,3,,41,&nbsp;,,
09/22/16,Arlington,C1,23,7,1,L,0,2,,41,<font color="green">Triangular (host: Arlington)</font>,,
09/22/16,Guardian Angels Central Catholic,D1,17,10,2,L,0,2,,36,<font color="green">Triangular (host: Arlington)</font>,,
09/24-09/24,(To Be Determined),,,,-,,,,,-,Scribner-Snyder Invite (1-Day Tournament, >4 Teams),Scribner,
09/24,Elkhorn Valley,D1,15,12,2,L,0,2,,36,Scribner-Snyder Invite,Scribner,
09/24,Scribner-Snyder,D2,13,18,3,W,2,0,,44,Scribner-Snyder Invite,Scribner,
09/24,Ponca,C2,30,3,1,L,0,2,,39,Scribner-Snyder Invite,Scribner,
09/24,Winnebago,C1,6,22,4,W,2,0,,43,Scribner-Snyder Invite,Scribner,
09/27/16,Tekamah-Herman,C1,12,19,3,L,0,2,,35,<font color="green">Triangular (host: Oakland-Craig)</font>,,
09/27/16,Stanton,C2,28,6,1,L,0,2,,39,<font color="green">Triangular (host: Oakland-Craig)</font>,,
09/29/16,Howells-Dodge,C2,25,7,1,L,0,3,,39,&nbsp;,,
10/01-10/01,(To Be Determined),,,,-,,,,,-,Clarkson/Leigh Tournament (1-Day Tournament, >4 Teams),Clarkson,
10/01,Cross County,C2,18,13,2,L,1,2,,36,Clarkson/Leigh Tournament,Clarkson,
10/01,Howells-Dodge,C2,25,7,1,L,0,2,,39,Clarkson/Leigh Tournament,Clarkson,
10/01,Pender,D1,10,20,3,L,1,2,,33,Clarkson/Leigh Tournament,Clarkson,
10/04/16,Douglas County West,C1,16,14,2,L,0,2,,38,<font color="green">Triangular (host: West Point-Beemer)</font>,,
10/04/16,West Point-Beemer,C1,15,15,2,L,1,2,,38,<font color="green">Triangular (host: West Point-Beemer)</font>,,
10/11/16,Logan View,C1,3,28,4,W,2,0,,43,<font color="green">Triangular (host: Oakland-Craig)</font>,,
10/11/16,Archbishop Bergan,C2,18,15,2,L,0,2,,36,<font color="green">Triangular (host: Oakland-Craig)</font>,,
10/13-10/15,(To Be Determined),,,,-,,,,,-,East Husker Conference (2/3-Day Tournament),Wisner,
10/13,Twin River,C2,18,14,2,L,1,2,,36,East Husker Conference,Wisner,
10/13,Pender,D1,10,20,3,L,1,2,,33,East Husker Conference,Wisner,
10/15,Logan View,C1,3,28,4,W,2,0,,43,East Husker Conference,Wisner,
10/18/16,Clarkson/Leigh,D1,17,15,2,W,3,1,,47,&nbsp;,,
10/20/16,@ Pender,D1,10,20,3,W,3,2,,44,&nbsp;,,
10/25/16,Wisner-Pilger,C2,20,12,2,L,0,3,,36,&nbsp;,,
10/31/16,Archbishop Bergan,C2,18,15,2,L,1,3,,36,Subdistrict C2-3 Tournament,Fremont Middle School,

TotalPoints:,
Win %:,25.000%
Average Points:,38.469
