2003-2004 Wrestling Team Report for Nebraska City
This report was generated on 04/27/12 at 3:23 am CDT

Nebraska City (0-0)
DATE,OPPONENT,CLASS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/03,Falls City,B,&nbsp;,,
12/06-12/06,(To Be Determined),,Pius Duals,Pius,
12/09/03,@ Norris,B,&nbsp;,,
12/13-12/13,(To Be Determined),,Crete Invitational,Crete,
12/19-12/19,(To Be Determined),,Platteview Invite,Platteview,
01/08/04,@ Crete,B,&nbsp;,,
01/13/04,@ Elkhorn,B,&nbsp;,,
01/13/04,@ Waverly,B,&nbsp;,,
01/17-01/17,(To Be Determined),,Elkhorn Invite,Elkhorn,
01/20/04,Gretna,B,&nbsp;,,
01/24-01/24,(To Be Determined),,Aurora Duals,Aurora,
01/29/04,@ Platteview,B,&nbsp;,,
01/31-01/31,(To Be Determined),,Raymond Central Invite,Raymond Central,
02/05/04,@ Plattsmouth,B,&nbsp;,,
02/05/04,@ Blair,B,&nbsp;,,
02/07-02/07,(To Be Determined),,Eastern Midlands Conf.,Elkhorn,

TotalPoints:,
Win %:,0.00%
Average Points:,0.00
