2007-2008 Girls Basketball Team Report for Concordia
This report was generated on 06/13/13 at 3:41 am CDT

Concordia (18-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29-12/01,Opponents:,,,,-,,,,,-,Oakland-Craig Pod Tournament,Oakland/Logan View,
11/29,Boys Town,C1,5,14,3,W,47,37,,46,Oakland-Craig Pod Tournament,Oakland/Logan View,
12/01,Oakland-Craig,C2,19,5,1,L,41,66,,39,Oakland-Craig Pod Tournament,Oakland/Logan View,
12/03/07,@ Douglas County West,C1,2,18,4,W,37,30,,43,&nbsp;,,
12/07/07,Lutheran High Northeast,C2,7,13,3,W,47,37,,44,&nbsp;,,
12/08/07,Weeping Water,C2,7,14,3,W,57,46,,44,&nbsp;,,
12/15/07,Fort Calhoun,C1,8,11,3,L,46,57,,35,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,HTRS Holiday Tournament,Table Rock,
12/27,Lewiston,D2,5,15,3,W,46,38,,44,HTRS Holiday Tournament,Table Rock,
12/28,Humboldt-Table Rock-Steinauer,C2,17,7,2,L,47,55,,36,HTRS Holiday Tournament,Table Rock,
01/04-01/05,Opponents:,,,,-,,,,,-,Lourdes LAA Tournament,Lourdes Central,
01/04,Parkview Christian,D2,3,19,4,W,47,29,,41,Lourdes LAA Tournament,Lourdes Central,
01/05,Lourdes Central Catholic,C2,11,10,2,L,40,43,,36,Lourdes LAA Tournament,Lourdes Central,
01/07/08,@ College View Academy,D1,7,8,3,W,43,27,,44,&nbsp;,,
01/10/08,@ Essex IA,D1,19,2,1,W,48,45,,50,&nbsp;,,
01/11/08,Nebraska Lutheran,D2,6,11,3,W,60,38,,44,&nbsp;,,
01/15/08,@ Omaha Brownell-Talbot,C2,9,10,3,W,44,41,,44,&nbsp;,,
01/19-01/24,Opponents:,,,,-,,,,,-,NE Frontier Conference Tournament,Prague,
01/21,College View Academy,D1,7,8,3,W,38,34,,44,NE Frontier Conference Tournament,Prague,
01/24,Nebraska Lutheran,D2,6,11,3,W,52,23,,44,NE Frontier Conference Tournament,Prague,
01/25/08,@ Dodge,D2,9,12,3,W,52,43,,44,&nbsp;,,
02/01/08,@ Parkview Christian,D2,3,19,4,W,51,16,,41,&nbsp;,,
02/02/08,Arlington,C1,8,12,3,W,45,38,,46,&nbsp;,,
02/07/08,Omaha Christian Academy,C2,1,19,4,W,58,28,,41,&nbsp;,,
02/08/08,Prague,D2,9,9,2,W,46,44,,47,&nbsp;,,
02/12/08,Omaha Brownell-Talbot,C2,9,10,3,W,46,38,,44,&nbsp;,,
02/14/08,Oakland-Craig,C2,19,5,1,L,50,54,(OT),39,&nbsp;,,

TotalPoints:,
Win %:,78.261%
Average Points:,42.609
