2005-2006 Girls Basketball Team Report for Orchard
This report was generated on 06/13/13 at 3:56 am CDT

Orchard (6-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/05,St. Mary's,D2,15,7,2,L,38,45,,38,&nbsp;,,
12/03/05,@ Wheeler Central,D2,4,12,3,L,33,39,,28,&nbsp;,,
12/06/05,@ Lynch,D2,7,14,3,W,62,39,,40,&nbsp;,,
12/09/05,Spencer-Naper,D2,9,9,2,L,33,40,,33,&nbsp;,,
12/13/05,@ Stuart,D1,11,9,2,L,20,33,,33,&nbsp;,,
12/15/05,@ Ewing,D2,12,8,2,L,31,43,,33,&nbsp;,,
12/17/05,@ Verdigre,D2,2,16,4,W,56,46,,40,&nbsp;,,
01/05-01/07,(To Be Determined),,,,-,,0,0,,-,Wausa Holliday Tournament,Wausa,
01/06/06,@ Osmond,C2,5,14,3,L,36,40,,30,&nbsp;,,
01/07/06,@ Niobrara,D2,6,14,3,W,36,33,,40,&nbsp;,,
01/10/06,@ Coleridge,D2,5,12,3,L,30,41,,28,&nbsp;,,
01/13/06,Chambers,D2,20,4,1,L,45,63,,38,&nbsp;,,
01/17/06,@ Neligh-Oakdale,C2,20,4,1,L,12,53,,40,&nbsp;,,
01/20/06,@ Clearwater,D2,20,2,1,L,16,53,,38,&nbsp;,,
01/21/06,Butte,D2,6,14,3,W,33,25,,40,&nbsp;,,
01/26/06,Niobrara,D2,6,14,3,W,39,36,,40,&nbsp;,,
01/28/06,Niobrara,D2,6,14,3,L,44,47,,28,&nbsp;,,
02/07/06,Elgin,D2,2,18,4,W,56,39,,40,&nbsp;,,
02/09/06,@ Pope John,D1,17,7,2,L,30,47,,38,&nbsp;,,
02/13/06,@ Newman Grove,D1,5,15,3,L,33,43,,28,&nbsp;,,

TotalPoints:,
Win %:,31.579%
Average Points:,35.421
