2008-2009 Boys Basketball Team Report for West Point Central Catholic
This report was generated on 12/26/13 at 10:27 pm CST

West Point Central Catholic (11-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05-12/06,Opponents:,,,,-,,,,,-,Northeast Nebraska Tip-Off Classic,Lutheran High Northeast/Emerson-Hubbard,
12/05,Wisner-Pilger,C1,25,1,1,L,45,63,,41,Northeast Nebraska Tip-Off Classic,Lutheran High Northeast/Emerson-Hubbard,
12/06,Lutheran High Northeast,C1,5,15,3,W,79,76,,46,Northeast Nebraska Tip-Off Classic,Lutheran High Northeast/Emerson-Hubbard,
12/12/08,@ Scribner-Snyder,D1,8,12,3,L,47,59,,33,&nbsp;,,
12/13/08,Tekamah-Herman,C1,10,12,3,L,40,42,,35,&nbsp;,,
12/16/08,Logan View,C1,1,20,4,W,60,48,,43,&nbsp;,,
12/22/08,Columbus Scotus,C1,13,8,2,L,41,62,,38,&nbsp;,,
01/02-01/03,Opponents:,,,,-,,,,,-,Lyons-Decatur Northeast Holiday Tournament,Lyons,
01/02,Bancroft-Rosalie,D1,15,8,2,L,50,56,,36,Lyons-Decatur Northeast Holiday Tournament,Lyons,
01/03,Homer,C2,2,18,4,W,66,48,,41,Lyons-Decatur Northeast Holiday Tournament,Lyons,
01/06/09,@ Oakland-Craig,C2,13,9,2,W,42,38,,47,&nbsp;,,
01/09/09,@ Madison,C1,2,18,4,W,58,52,,43,&nbsp;,,
01/10/09,@ Norfolk Catholic,C1,18,4,1,L,49,55,(OT),41,&nbsp;,,
01/16/09,Battle Creek,C1,17,6,2,W,60,55,,49,&nbsp;,,
01/17/09,@ Boone Central,C1,15,8,2,L,44,51,,38,&nbsp;,,
01/20/09,Lyons-Decatur Northeast,D1,5,17,4,W,46,36,,41,&nbsp;,,
01/23/09,@ Howells,C2,15,7,2,W,61,47,,47,&nbsp;,,
01/24/09,Hartington Cedar Catholic,C2,13,9,2,W,70,57,,47,&nbsp;,,
02/03-02/07,Opponents:,,,,-,,,,,-,Mid State Tournament,Norfolk,
02/03,Boone Central,C1,15,8,2,L,49,52,,38,Mid State Tournament,Norfolk,
02/06,Madison,C1,2,18,4,W,72,55,,43,Mid State Tournament,Norfolk,
02/07,Hartington Cedar Catholic,C2,13,9,2,L,46,55,,36,Mid State Tournament,Norfolk,
02/12/09,Pierce,C1,21,2,1,L,43,56,,41,&nbsp;,,
02/14/09,@ Wayne,C1,8,14,3,L,46,50,,35,&nbsp;,,
02/23/09,Winnebago,C2,11,10,2,W,61,45,,47,&nbsp;,,
02/24/09,Stanton,C2,17,5,1,L,50,55,,39,&nbsp;,,

TotalPoints:,
Win %:,47.826%
Average Points:,41.087
