2015-2016 Boys Basketball Team Report for Hitchcock County
This report was generated on 05/24/17 at 1:22 pm CDT

Hitchcock County (8-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/15,@ Cambridge,D1,15,9,2,L,34,47,,38,&nbsp;,,
12/08-12/12,Opponents:,,,,-,,,,,-,Cattle Trail Tourney,McCook,
12/08,Wauneta-Palisade,D2,15,9,2,L,47,58,,36,Cattle Trail Tourney,McCook,
12/11,Maywood-Hayes Center,D1,3,18,4,L,31,38,,32,Cattle Trail Tourney,McCook,
12/12,Oberlin-Decatur Community KS,D1,3,16,4,W,45,25,,43,Cattle Trail Tourney,McCook,
12/18/15,Brady,D1,8,15,3,L,25,45,,35,&nbsp;,,
12/19/15,@ Medicine Valley,D1,13,9,2,L,39,56,,38,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Brady Holiday Tourney,Brady Public School,
12/28,Anselmo-Merna,D2,20,5,1,L,29,64,,39,Brady Holiday Tourney,Brady Public School,
12/29,Eustis-Farnam,D2,4,17,4,W,49,33,,41,Brady Holiday Tourney,Brady Public School,
01/05/16,@ Southwest,D1,14,11,2,L,29,51,,38,&nbsp;,,
01/08/16,Wauneta-Palisade,D2,15,9,2,L,41,56,,36,&nbsp;,,
01/12/16,@ Dundy County-Stratton,D1,20,3,1,L,22,74,,41,&nbsp;,,
01/15/16,Alma,D1,9,14,3,L,33,54,,35,&nbsp;,,
01/19/16,Paxton,D2,19,6,1,L,25,35,,39,&nbsp;,,
01/23-01/30,Opponents:,,,,-,,,,,-,Republican Plains Activity Conference,McCook CC/Various,
01/23,Paxton,D2,19,6,1,L,35,54,,39,Republican Plains Activity Conference,McCook CC/Various,
01/26,Maywood-Hayes Center,D1,3,18,4,W,39,36,,43,Republican Plains Activity Conference,McCook CC/Various,
01/29,Wallace,D2,10,12,3,L,42,47,,33,Republican Plains Activity Conference,McCook CC/Various,
02/05/16,@ Maywood-Hayes Center,D1,3,18,4,W,44,28,,43,&nbsp;,,
02/06/16,Arapahoe,D1,7,15,3,L,49,56,,35,&nbsp;,,
02/09/16,@ Bird City-Cheylin KS,D2,5,16,4,W,32,31,,41,&nbsp;,,
02/12/16,Wallace,D2,10,12,3,W,46,35,,44,&nbsp;,,
02/13/16,@ Atwood-Rawlins County KS,D1,8,12,3,L,55,67,,35,&nbsp;,,
02/19/16,@ South Platte,D2,4,15,4,W,53,46,,41,&nbsp;,,
02/22/16,Elwood,D2,1,21,4,W,48,37,,41,Subdistrict D2-8 Tournament,McCook High School,
02/23/16,Wauneta-Palisade,D2,15,9,2,L,28,48,,36,Subdistrict D2-8 Tournament,McCook High School,

TotalPoints:,
Win %:,33.333%
Average Points:,38.417
