2003-2004 Complete Team Report for Class D2 Boys Basketball
Allen (21-1)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/03,@ Coleridge,D1,3,15,4,W,83,25,,42,&nbsp;,,
12/06/03,Homer,C2,11,9,2,W,67,38,,48,&nbsp;,,
12/11/03,Emerson-Hubbard,C2,2,21,4,W,66,32,,43,&nbsp;,,
12/11-12/13,(To Be Determined),,,,-,,0,0,,-,Emerson-Hubbard Tipoff,Emerson,
12/13/03,Winnebago,C2,7,15,3,W,50,46,,43,&nbsp;,,
12/16/03,Hartington,D1,11,10,2,W,48,30,,47,&nbsp;,,
12/19/03,@ Newcastle,D2,6,12,3,W,51,31,,40,&nbsp;,,
12/29/03,Chambers,D2,3,16,4,W,75,27,,40,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Clearwater Holiday Tournament,Clearwater,
12/30/03,Ewing,D2,23,1,1,W,64,45,,50,&nbsp;,,
01/09/04,Ponca,C2,11,11,2,W,52,41,,48,&nbsp;,,
01/16/04,Bancroft-Rosalie,D1,5,15,3,W,79,40,,42,&nbsp;,,
01/20/04,@ Wynot,D2,15,6,2,W,48,30,,50,&nbsp;,,
01/22/04,@ Wausa,D2,8,13,3,W,61,44,,45,&nbsp;,,
01/23/04,Walthill,D2,2,16,4,W,81,27,,40,&nbsp;,,
01/30/04,@ Emerson-Hubbard,C2,2,21,4,W,71,32,,43,&nbsp;,,
02/02-02/09,(To Be Determined),,,,-,,0,0,,-,Lewis &Clark  Conference Tourn,Emerson/Hartington,
02/07/04,Winnebago,C2,7,15,3,W,66,43,,43,&nbsp;,,
02/09/04,Ponca,C2,11,11,2,W,45,43,,48,&nbsp;,,
02/10/04,Winside,D1,6,13,3,W,58,45,,42,&nbsp;,,
02/13/04,@ Santee,D2,9,10,3,W,69,47,,45,&nbsp;,,
02/14/04,Wakefield,C2,14,10,2,W,46,44,,48,&nbsp;,,
02/20/04,Winnebago,C2,7,15,3,W,55,38,,43,&nbsp;,,
02/24/04,Wausa,D2,8,13,3,W,52,25,,45,&nbsp;,,
02/26/04,Bloomfield,D2,12,10,2,L,45,46,,33,&nbsp;,,

TotalPoints:,
Win %:,95.455%
Average Points:,44.000
Ansley (4-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/03,Arcadia,D2,11,8,2,L,47,72,,33,&nbsp;,,
12/06/03,@ North Loup-Scotia,D2,6,12,3,W,50,45,,40,&nbsp;,,
12/13/03,@ Elm Creek,D1,13,10,2,L,32,59,,35,&nbsp;,,
12/16/03,@ Sumner-Eddyville-Miller,D2,4,14,4,L,36,65,,28,&nbsp;,,
12/19/03,Anselmo-Merna,D1,14,7,2,L,57,72,,40,&nbsp;,,
12/29/03,@ Overton,C2,12,8,2,L,49,58,,36,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Ravenna Holiday Tournament,Ravenna,
12/30/03,@ Ravenna,C2,20,4,1,L,29,85,,41,&nbsp;,,
01/09/04,@ Arnold,D1,6,11,3,L,43,55,,35,&nbsp;,,
01/13/04,Litchfield,D2,3,14,4,L,45,60,,28,&nbsp;,,
01/16/04,@ Sargent,D2,14,8,2,L,35,70,,33,&nbsp;,,
01/17/04,Amherst,D1,9,13,3,L,41,80,,35,&nbsp;,,
01/23/04,Thedford,D2,18,1,1,L,42,65,,38,&nbsp;,,
01/24/04,@ Sandhills,D2,3,17,4,W,59,45,,40,&nbsp;,,
01/30/04,Loup County,D2,7,10,3,W,54,48,,45,&nbsp;,,
02/02/04,@ Anselmo-Merna,D1,14,7,2,L,55,71,,40,&nbsp;,,
02/02-02/07,(To Be Determined),,,,-,,0,0,,-,Loup Valley Conference Tournament,,
02/13/04,@ Callaway,D1,8,9,3,L,46,75,,35,&nbsp;,,
02/20/04,@ Axtell,D1,13,9,2,L,46,99,,35,&nbsp;,,
02/23/04,Litchfield,D2,3,14,4,W,57,39,,40,&nbsp;,,
02/24/04,@ Sargent,D2,14,8,2,L,35,50,,33,&nbsp;,,

TotalPoints:,
Win %:,21.053%
Average Points:,36.316
Arcadia (11-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/03,@ Ansley,D2,4,15,4,W,72,47,,40,&nbsp;,,
12/06/03,@ Cedar Rapids,D2,11,10,2,L,53,55,,33,&nbsp;,,
12/09/03,@ Nebraska Christian,C2,17,4,1,L,33,63,,41,&nbsp;,,
12/12/03,Spalding/Spalding Academy,D1,8,11,3,W,64,50,,47,&nbsp;,,
12/19/03,@ Sumner-Eddyville-Miller,D2,4,14,4,W,55,40,,40,&nbsp;,,
12/19-12/20,(To Be Determined),,,,-,,0,0,,-,S-E-M Tournament,Sumner,
12/20/03,Sargent,D2,14,8,2,L,47,51,,33,&nbsp;,,
01/10/04,@ Sumner-Eddyville-Miller,D2,4,14,4,W,47,45,,40,&nbsp;,,
01/13/04,@ Greeley/Wolbach,D1,20,3,1,L,33,68,,40,&nbsp;,,
01/15/04,St. Edward,D2,11,12,3,W,61,56,,45,&nbsp;,,
01/19-01/24,(To Be Determined),,,,-,,0,0,,-,Goldenrod Conference Tournament,St. Paul,
01/20/04,St. Edward,D2,11,12,3,L,36,53,,33,&nbsp;,,
