2014-2015 Boys Basketball Team Report for Lincoln Southwest
This report was generated on 04/01/15 at 10:40 am CDT

Lincoln Southwest (4-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04-12/06,Opponents:,,,,-,,,,,-,Platte River Classic,North Platte/Lincoln Southwest,
12/04,Creighton Preparatory School,A,24,2,1,L,46,69,,39,Platte River Classic,North Platte/Lincoln Southwest,
12/06,North Platte,A,6,19,4,W,71,60,,41,Platte River Classic,North Platte/Lincoln Southwest,
12/12/14,Norfolk,A,25,0,1,L,46,59,,39,&nbsp;,,
12/13/14,Bellevue East,A,2,22,4,L,57,62,,30,&nbsp;,,
12/19/14,@ Lincoln High,A,19,5,1,L,51,71,,39,&nbsp;,,
12/20/14,@ Sioux City East IA,A,16,7,2,L,42,65,,36,&nbsp;,,
12/29-12/31,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Lincoln Southeast,
12/29,Lincoln Northeast,A,20,5,1,L,50,71,,39,Heartland Athletic Conference,Lincoln Southeast,
12/30,Lincoln East,A,11,13,3,L,49,60,,33,Heartland Athletic Conference,Lincoln Southeast,
12/31,Lincoln North Star,A,11,13,3,L,54,64,,33,Heartland Athletic Conference,Lincoln Southeast,
01/09/15,Lincoln Southeast,A,7,18,3,W,54,41,,44,&nbsp;,,
01/10/15,@ Millard North,A,8,15,3,L,54,63,,33,&nbsp;,,
01/13/15,Omaha North,A,23,3,1,L,61,75,,39,&nbsp;,,
01/17/15,Fremont,A,10,14,3,L,48,54,,33,&nbsp;,,
01/23/15,@ Grand Island,A,10,13,3,L,55,59,,33,&nbsp;,,
01/24/15,Omaha Central,A,13,10,2,L,44,57,,36,&nbsp;,,
01/27/15,Omaha Northwest,A,3,20,4,W,71,59,,41,&nbsp;,,
01/29/15,@ Millard West,A,19,5,1,L,39,53,,39,&nbsp;,,
02/03/15,@ Lincoln Northeast,A,20,5,1,L,53,71,,39,&nbsp;,,
02/06/15,@ Lincoln East,A,11,13,3,L,50,52,,33,&nbsp;,,
02/12/15,Lincoln North Star,A,11,13,3,L,63,73,,33,&nbsp;,,
02/13/15,@ Kearney,A,11,13,3,L,53,57,,33,&nbsp;,,
02/17/15,Omaha Benson,A,3,20,4,W,71,64,,41,&nbsp;,,
02/21/15,@ Omaha Burke,A,13,11,2,L,42,49,,36,&nbsp;,,
02/28/15,Omaha South,A,21,2,1,L,39,73,,39,&nbsp;,,

TotalPoints:,
Win %:,16.667%
Average Points:,36.708
