2015-2016 Volleyball Team Report for Walthill
This report was generated on 12/13/17 at 4:43 am EST

Walthill (6-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/04/15,@ Cody-Kilgore,D2,5,19,4,L,0,3,,30,&nbsp;,,
09/08/15,Winside,D2,11,16,3,L,0,2,,33,<font color="green">Triangular (host: Walthill)</font>,,
09/08/15,Bancroft-Rosalie,D2,13,17,3,L,0,2,,33,<font color="green">Triangular (host: Walthill)</font>,,
09/10/15,Winnebago,C2,7,20,3,W,3,2,,46,&nbsp;,,
09/15/15,Siouxland Community Christian IA,D2,24,11,2,W,3,0,(FORFEIT),47,&nbsp;,,
09/17/15,Omaha Nation,D1,13,14,3,W,2,1,,44,<font color="green">Triangular (host: Walthill)</font>,,
09/17/15,Santee,D2,3,20,4,W,2,0,,41,<font color="green">Triangular (host: Walthill)</font>,,
09/18/15,@ Maywood-Hayes Center,D1,4,20,4,L,2,3,,30,&nbsp;,,
09/28/15,Whiting IA,D2,7,21,3,L,0,3,,33,&nbsp;,,
09/29/15,Winnebago,C2,7,20,3,L,1,2,,35,<font color="green">Triangular (host: Walthill)</font>,,
09/29/15,Omaha Nation,D1,13,14,3,L,0,2,,33,<font color="green">Triangular (host: Walthill)</font>,,
10/01/15,Allen,D1,14,16,3,L,0,3,,33,&nbsp;,,
10/06/15,Emerson-Hubbard,D1,30,2,1,L,0,2,,39,<font color="green">Triangular (host: Emerson-Hubbard)</font>,,
10/06/15,Wynot,D2,21,8,2,L,0,2,,36,<font color="green">Triangular (host: Emerson-Hubbard)</font>,,
10/10,(To Be Determined),,,,-,,,,,-,Gayville-Volin Invite (4-Team Round Robin),Gayville,
10/10,Menno SD,D2,11,13,3,L,1,2,,33,Gayville-Volin Invite,Gayville,
10/10,Gayville-Volin SD,C2,21,7,1,L,0,2,,41,Gayville-Volin Invite,Gayville,
10/10,Scotland SD,D1,10,19,3,L,0,2,,33,Gayville-Volin Invite,Gayville,
10/15/15,Ponca,C2,25,6,1,L,0,2,,41,<font color="green">Triangular (host: Ponca)</font>,,
10/15/15,Hartington-Newcastle,C2,17,12,2,L,0,2,,38,<font color="green">Triangular (host: Ponca)</font>,,
10/16/15,@ Santee,D2,3,20,4,W,3,1,,41,&nbsp;,,
10/22/15,@ Omaha Nation,D1,13,14,3,W,3,0,,44,&nbsp;,,
10/24-10/27,(To Be Determined),,,,-,,,,,-,Lewis and Clark Conference (2/3-Day Tournament),TBA,
10/24,Wynot,D2,21,8,2,L,0,2,,36,Lewis and Clark Conference,TBA,
10/24,Bloomfield,D2,11,14,3,L,0,2,,33,Lewis and Clark Conference,TBA,
11/02/15,Pender,D1,9,22,3,L,0,3,,33,Subdistrict D1-5 Tournament,Ponca High School,

TotalPoints:,
Win %:,25.000%
Average Points:,36.917
