Team Report for Creek Valley
This report was generated on 02/24/24 at 4:29 pm CST

Creek Valley (5-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/23,@ Dundy County Stratton,D2,14,12,2,L,22,55,,36,&nbsp;,,
12/05/23,@ Arthur County,D2,10,11,3,L,29,55,,33,&nbsp;,,
12/07/23,Bayard,C2,22,4,1,L,13,78,,42,&nbsp;,,
12/08/23,@ Potter-Dix,D2,7,14,3,L,37,51,,33,&nbsp;,,
12/11/23,Morrill,D1,15,10,2,L,13,68,,38,&nbsp;,,
12/14/23,@ Hay Springs,D2,14,8,2,L,12,60,,36,&nbsp;,,
12/19/23,Peetz CO,D2,1,16,4,W,47,41,,41,&nbsp;,,
01/05/24,Cody-Kilgore,D2,6,11,3,L,24,54,,33,&nbsp;,,
01/06/24,@ Minatare,D2,0,18,4,W,38,18,,41,&nbsp;,,
01/11/24,@ Paxton,D2,17,9,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/15-01/20,Opponents:,,,,-,,,,,-,Minuteman Athletic Conference,Bridgeport/Home sites for first round,
01/16,South Platte,D1,16,7,2,L,30,69,,38,Minuteman Athletic Conference,Bridgeport/Home sites for first round,
01/20,Banner County,D2,2,19,4,W,46,27,,41,Minuteman Athletic Conference,Bridgeport/Home sites for first round,
01/23/24,@ Sutherland,D1,4,16,4,L,18,56,,32,&nbsp;,,
01/26/24,@ Garden County,D2,7,17,3,L,25,42,,33,&nbsp;,,
02/01/24,Minatare,D2,0,18,4,W,52,31,,41,&nbsp;,,
02/02/24,@ Leyton,D2,21,4,1,L,21,65,,39,&nbsp;,,
02/05/24,@ Banner County,D2,2,19,4,W,43,27,,41,&nbsp;,,
02/09/24,South Platte,D1,16,7,2,L,31,56,,38,&nbsp;,,
02/12/24,Garden County,D2,7,17,3,L,19,40,,33,Subdistrict D2-10 Tournament,Paxton Consolidated Schools,

TotalPoints:,
Win %:,27.778%
Average Points:,37.167
