2015-2016 Volleyball Team Report for Elkhorn Valley
This report was generated on 12/13/17 at 4:42 am EST

Elkhorn Valley (18-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/03/15,Winside,D2,11,16,3,W,2,0,,44,<font color="green">Triangular (host: Elkhorn Valley)</font>,,
09/03/15,Wausa,D2,3,23,4,W,2,0,,41,<font color="green">Triangular (host: Elkhorn Valley)</font>,,
09/08/15,@ Neligh-Oakdale,C2,7,21,3,W,3,1,,46,&nbsp;,,
09/10/15,Niobrara/Verdigre,C2,13,15,3,L,1,3,,35,&nbsp;,,
09/15/15,St. Edward,D2,3,25,4,W,2,0,,41,<font color="green">Triangular (host: Elkhorn Valley)</font>,,
09/15/15,Elba,D2,2,14,4,W,2,0,,41,<font color="green">Triangular (host: Elkhorn Valley)</font>,,
09/17/15,@ North Central,D1,19,10,2,L,2,3,,36,&nbsp;,,
09/22/15,@ Plainview,C2,8,16,3,L,0,3,,35,&nbsp;,,
09/26-09/26,(To Be Determined),,,,-,,,,,-,Scribner-Snyder Tourney (1-Day Tournament, >4 Teams),Scribner,
09/26,Scribner-Snyder,D2,8,25,4,W,2,0,,41,Scribner-Snyder Tourney,Scribner,
09/26,Winnebago,C2,7,20,3,W,2,0,,46,Scribner-Snyder Tourney,Scribner,
09/26,Bancroft-Rosalie,D2,13,17,3,L,0,2,,33,Scribner-Snyder Tourney,Scribner,
09/29/15,@ West Holt,C2,7,20,3,W,3,0,,46,&nbsp;,,
10/01/15,Elgin Public/Pope John,C2,25,7,1,L,0,2,,41,<font color="green">Triangular (host: CWC)</font>,,
10/01/15,CWC,D2,17,10,2,L,0,2,,36,<font color="green">Triangular (host: CWC)</font>,,
10/06/15,Osmond,D1,0,21,4,W,3,0,,41,&nbsp;,,
10/08/15,@ Boyd County,D1,7,17,3,W,3,2,,44,&nbsp;,,
10/13/15,Ewing,D2,5,20,4,W,2,1,,41,<font color="green">Triangular (host: Santee)</font>,,
10/13/15,Santee,D2,3,20,4,W,2,0,,41,<font color="green">Triangular (host: Santee)</font>,,
10/15/15,Clearwater/Orchard,D1,18,11,2,L,0,2,,36,<font color="green">Triangular (host: West Holt)</font>,,
10/15/15,West Holt,C2,7,20,3,W,2,0,,46,<font color="green">Triangular (host: West Holt)</font>,,
10/19/15,O'Neill,C1,5,24,4,W,3,0,,44,&nbsp;,,
10/22/15,Madison,C1,4,26,4,W,2,0,,44,<font color="green">Triangular (host: Elkhorn Valley)</font>,,
10/22/15,Bloomfield,D2,11,14,3,W,2,1,,44,<font color="green">Triangular (host: Elkhorn Valley)</font>,,
10/26-10/30,(To Be Determined),,,,-,,,,,-,Niobrara Valley Conference (2/3-Day Tournament),Neligh-Oakdale/O'Neill,
10/26,St. Mary's,D2,29,2,1,L,0,3,,39,Niobrara Valley Conference,Neligh-Oakdale/O'Neill,
10/26,Boyd County,D1,7,17,3,W,3,2,,44,Niobrara Valley Conference,Neligh-Oakdale/O'Neill,
11/02/15,Clearwater/Orchard,D1,18,11,2,W,3,2,,47,Subdistrict D1-6 Tournament,Creighton HS Gym,
11/03/15,North Central,D1,19,10,2,L,1,3,,36,Subdistrict D1-6 Tournament,Creighton HS Gym,

TotalPoints:,
Win %:,66.667%
Average Points:,41.074
