2014-2015 Boys Basketball Team Report for Garden County
This report was generated on 04/01/15 at 10:40 am CDT

Garden County (7-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/14,Banner County,D2,6,14,3,W,44,40,,44,&nbsp;,,
12/06/14,Sedgwick County CO,C1,13,4,1,L,31,59,,43,&nbsp;,,
12/12/14,@ Morrill,D1,8,14,3,L,47,50,,35,&nbsp;,,
12/13/14,Crawford,D2,8,15,3,W,49,27,,44,&nbsp;,,
12/19/14,@ Bayard,C2,15,9,2,L,33,54,,39,&nbsp;,,
01/08/15,Hemingford,C2,19,3,1,L,27,69,,42,&nbsp;,,
01/13/15,@ Minatare,D2,21,2,1,L,49,74,,39,&nbsp;,,
01/17/15,@ Wauneta-Palisade,D2,5,17,4,W,46,38,,41,&nbsp;,,
01/20-01/24,Opponents:,,,,-,,,,,-,MAC,Sidney/Sidney,
01/20,Potter-Dix,D1,6,15,3,L,39,53,,35,MAC,Sidney/Sidney,
01/29/15,South Platte,D2,1,17,4,W,60,34,,41,&nbsp;,,
01/30/15,@ Creek Valley,D1,6,13,3,W,54,36,,46,&nbsp;,,
02/03/15,@ Hyannis,D2,4,16,4,L,53,59,,30,&nbsp;,,
02/05/15,@ Arthur County,D2,8,12,3,L,46,53,,33,&nbsp;,,
02/06/15,Potter-Dix,D1,6,15,3,W,51,46,,46,&nbsp;,,
02/13/15,@ Hay Springs,D2,4,18,4,W,52,45,,41,&nbsp;,,
02/20/15,@ Leyton,D2,12,10,2,L,49,69,,36,&nbsp;,,
02/24/15,Leyton,D2,12,10,2,L,45,60,,36,&nbsp;,,

TotalPoints:,
Win %:,41.176%
Average Points:,39.471
