2013-2014 Girls Basketball Team Report for Seward
This report was generated on 03/03/14 at 10:33 am CST

Seward (8-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/13,Hastings,B,11,11,2,W,44,37,,47,&nbsp;,,
12/07/13,Wahoo,C1,14,10,2,L,35,43,,36,&nbsp;,,
12/13/13,@ Lincoln Pius X,B,19,2,1,L,39,54,,39,&nbsp;,,
12/14/13,@ Northwest,B,22,2,1,L,29,54,,39,&nbsp;,,
12/21/13,Norris,B,16,6,2,L,44,49,,36,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Holdrege Holiday Tournament,Holdrege High School,
12/27,Holdrege,B,20,4,1,L,21,48,,39,Holdrege Holiday Tournament,Holdrege High School,
12/28,Southern Valley,C2,15,10,2,W,55,41,,47,Holdrege Holiday Tournament,Holdrege High School,
01/04/14,@ Elkhorn South,B,17,7,2,L,45,54,,36,&nbsp;,,
01/10/14,Beatrice,B,13,11,2,L,47,61,,36,&nbsp;,,
01/11/14,@ Columbus,B,10,15,3,L,40,45,,33,&nbsp;,,
01/17/14,@ Schuyler,B,2,20,4,W,54,19,,41,&nbsp;,,
01/18/14,@ Waverly,B,14,8,2,W,51,40,,47,&nbsp;,,
01/23/14,@ Kearney Catholic,C1,24,1,1,L,44,57,,39,&nbsp;,,
01/24/14,@ Aurora,B,8,16,3,W,41,35,,44,&nbsp;,,
01/27-02/01,Opponents:,,,,-,,,,,-,Central Conference,Seward,
01/27,Aurora,B,8,16,3,W,36,33,,44,Central Conference,Seward,
01/28,Northwest,B,22,2,1,L,45,67,,39,Central Conference,Seward,
02/01,Crete,B,12,11,2,L,36,43,,36,Central Conference,Seward,
02/07/14,@ Columbus Lakeview,C1,11,12,3,W,62,56,,44,&nbsp;,,
02/08/14,Bishop Neumann,C1,20,5,1,L,47,56,,39,&nbsp;,,
02/11/14,@ Fairbury,C1,23,2,1,L,48,64,,39,&nbsp;,,
02/14/14,York,B,18,6,1,L,28,54,,39,&nbsp;,,
02/15/14,Elkhorn,B,9,13,3,W,49,25,,44,&nbsp;,,
02/21/14,Crete,B,12,11,2,L,39,59,,36,&nbsp;,,
02/25/14,Crete,B,12,11,2,L,36,40,,36,&nbsp;,,

TotalPoints:,
Win %:,33.333%
Average Points:,39.792
