2013-2014 Girls Basketball Team Report for Osceola
This report was generated on 03/03/14 at 10:34 am CST

Osceola (8-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/13,@ Humphrey St. Francis,D1,23,2,1,L,29,58,,41,&nbsp;,,
12/06/13,Exeter-Milligan,D2,14,10,2,L,39,47,,36,&nbsp;,,
12/10/13,@ Hampton,D2,9,13,3,W,46,36,,44,&nbsp;,,
12/12/13,@ East Butler,C2,10,13,3,L,21,34,,36,&nbsp;,,
12/19/13,Dorchester,D2,7,13,3,W,50,34,,44,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Clarkson-Leigh Holiday Tournament,Clarkson,
12/27,Nebraska Christian,C2,13,8,2,L,32,36,,39,Clarkson-Leigh Holiday Tournament,Clarkson,
12/28,St. Edward,D2,2,18,4,W,55,42,,41,Clarkson-Leigh Holiday Tournament,Clarkson,
01/03/14,Twin River,C2,14,11,2,L,34,36,(OT),39,&nbsp;,,
01/07/14,@ Cross County,D1,13,14,3,L,42,56,,35,&nbsp;,,
01/09/14,Nebraska Lutheran,D1,14,6,2,W,41,38,,49,&nbsp;,,
01/14/14,Nebraska Christian,C2,13,8,2,L,34,40,,39,&nbsp;,,
01/16/14,Friend,D1,25,1,1,L,34,70,,41,&nbsp;,,
01/17/14,@ Giltner,D2,23,2,1,L,34,66,,39,&nbsp;,,
01/24/14,McCool Junction,D1,1,19,4,W,53,27,,43,&nbsp;,,
01/25-01/31,Opponents:,,,,-,,,,,-,Crossroads Conference,York,
01/25,Dorchester,D2,7,13,3,W,39,38,,44,Crossroads Conference,York,
01/27,Shelby-Rising City,C2,23,2,1,L,24,63,,42,Crossroads Conference,York,
02/07/14,@ Meridian,D2,8,15,3,L,36,45,,33,&nbsp;,,
02/11/14,@ BDS,D1,18,6,1,L,34,58,,41,&nbsp;,,
02/13/14,Heartland,D1,12,11,2,L,42,47,(OT),38,&nbsp;,,
02/14/14,Shelby-Rising City,C2,23,2,1,L,30,70,,42,&nbsp;,,
02/15/14,High Plains Community,D2,3,18,4,W,50,35,,41,&nbsp;,,
02/18/14,High Plains Community,D2,3,18,4,W,36,20,,41,&nbsp;,,
02/20/14,Mead,D2,12,12,2,L,36,47,,36,&nbsp;,,

TotalPoints:,
Win %:,34.783%
Average Points:,40.174
