2014-2015 Boys Basketball Team Report for Fillmore Central
This report was generated on 04/01/15 at 10:40 am CDT

Fillmore Central (11-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/14,@ Milford,C1,19,5,1,L,41,59,,39,&nbsp;,,
12/06/14,Fairbury,C1,4,18,4,W,48,35,,41,&nbsp;,,
12/09/14,@ Lincoln Christian,C1,11,14,3,L,33,47,,33,&nbsp;,,
12/13/14,@ David City,C1,10,14,3,L,54,61,,33,&nbsp;,,
12/19/14,@ Wilber-Clatonia,C1,14,9,2,L,35,45,,36,&nbsp;,,
12/20/14,Doniphan-Trumbull,C2,8,14,3,W,50,33,,44,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,GICC Holiday Tournament,Grand Island CC,
12/29,Fullerton,D1,14,9,2,W,48,37,,47,GICC Holiday Tournament,Grand Island CC,
12/30,Grand Island Central Catholic,C1,22,5,1,L,45,64,,39,GICC Holiday Tournament,Grand Island CC,
01/08/15,Central City,C1,9,15,3,W,44,40,,44,&nbsp;,,
01/10/15,Superior,C2,6,16,3,W,48,31,,44,&nbsp;,,
01/13/15,@ Malcolm,C1,8,15,3,W,47,38,,44,&nbsp;,,
01/15/15,Wood River,C1,21,5,1,L,46,73,,39,&nbsp;,,
01/17/15,@ Heartland,D1,21,3,1,L,56,69,,39,&nbsp;,,
01/20/15,@ Aurora,B,19,6,1,L,53,67,,41,&nbsp;,,
01/23/15,Tri County,C2,8,14,3,W,51,33,,44,&nbsp;,,
01/27/15,@ Centennial,C1,8,13,3,L,59,65,,33,&nbsp;,,
01/30/15,Gibbon,C2,9,15,3,L,38,53,,33,&nbsp;,,
02/02-02/07,Opponents:,,,,-,,,,,-,Southern Nebraska Conference,Centennial,
02/03,Superior,C2,6,16,3,W,48,42,,44,Southern Nebraska Conference,Centennial,
02/05,Sutton,C2,16,10,2,L,42,43,,36,Southern Nebraska Conference,Centennial,
02/10/15,@ Sandy Creek,C2,10,15,3,W,72,71,,44,&nbsp;,,
02/13/15,Sutton,C2,16,10,2,W,39,35,,47,&nbsp;,,
02/20/15,Thayer Central,C2,9,13,3,W,59,57,,44,&nbsp;,,
02/24/15,Wilber-Clatonia,C1,14,9,2,L,48,60,,36,&nbsp;,,

TotalPoints:,
Win %:,47.826%
Average Points:,40.174
