2009-2010 Volleyball Team Report for Heartland
This report was generated on 06/13/13 at 3:33 am CDT

Heartland (18-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/03/09,Wilber-Clatonia,C1,20,11,2,L,1,2,,38,<font color="green">Triangular (host: Sandy Creek)</font>,,
09/03/09,Sandy Creek,C2,23,6,1,L,0,2,,39,<font color="green">Triangular (host: Sandy Creek)</font>,,
09/08/09,@ Friend,C2,8,18,3,W,3,1,,44,&nbsp;,,
09/10/09,Thayer Central,C2,19,9,2,L,2,3,,36,&nbsp;,,
09/12-09/12,(To Be Determined),,,,-,,,,,-,Kearney Catholic Inv (1-Day Tournament, >4 Teams),Kearney,
09/12,Wayne,C1,12,18,3,W,2,1,,46,Kearney Catholic Inv,Kearney,
09/12,Gibbon,C2,11,19,3,W,2,0,,44,Kearney Catholic Inv,Kearney,
09/12,Kearney Catholic,C1,28,2,1,L,0,2,,41,Kearney Catholic Inv,Kearney,
09/15/09,@ Fillmore Central,C1,20,14,2,L,1,3,,38,&nbsp;,,
09/24/09,Harvard,D1,9,20,3,W,3,0,,44,&nbsp;,,
09/26,(To Be Determined),,,,-,,,,,-,Southern High School Tourney (4-Team Round Robin),Wymore,
09/26,Thayer Central,C2,19,9,2,L,0,2,,36,Southern High School Tourney,Wymore,
09/26,Malcolm,C2,23,8,2,W,2,0,,47,Southern High School Tourney,Wymore,
09/26,Southern,C2,1,24,4,W,2,0,,41,Southern High School Tourney,Wymore,
09/29-10/01,(To Be Determined),,,,-,,,,,-,Hastings St. Cecilia Tourney (2/3-Day Tournament),Hastings St. Cecilia,
09/29,Red Cloud,D2,3,23,4,W,2,0,,41,Hastings St. Cecilia Tourney,Hastings St. Cecilia,
10/01,Wood River,C1,22,5,1,L,0,2,,41,Hastings St. Cecilia Tourney,Hastings St. Cecilia,
10/01,Silver Lake,D1,21,9,2,W,2,0,,47,Hastings St. Cecilia Tourney,Hastings St. Cecilia,
10/06/09,Giltner,D2,20,6,1,L,1,2,,39,<font color="green">Triangular (host: Doniphan-Trumbull)</font>,,
10/06/09,Doniphan-Trumbull,C1,3,25,4,W,2,0,,43,<font color="green">Triangular (host: Doniphan-Trumbull)</font>,,
10/08/09,Superior,C2,14,15,3,L,1,2,,33,<font color="green">Triangular (host: Heartland)</font>,,
10/08/09,Milford,C1,6,22,4,W,2,0,,43,<font color="green">Triangular (host: Heartland)</font>,,
10/13/09,David City,C1,12,20,3,W,2,0,,46,<font color="green">Triangular (host: David City)</font>,,
10/13/09,Grand Island Central Catholic,C1,33,0,1,L,0,2,,41,<font color="green">Triangular (host: David City)</font>,,
10/15/09,Sutton,C2,23,4,1,L,0,3,,39,&nbsp;,,
10/20/09,Cross County,C2,13,10,2,W,2,1,,47,<font color="green">Triangular (host: Heartland)</font>,,
10/20/09,Nebraska Christian,D1,2,23,4,W,2,0,,41,<font color="green">Triangular (host: Heartland)</font>,,
10/22/09,@ Hastings St. Cecilia,C1,19,14,2,L,0,3,,38,&nbsp;,,
10/26-10/30,(To Be Determined),,,,-,,,,,-,Southern Nebraska Conference Tournament (2/3-Day Tournament),Milford,
10/26,Sutton,C2,23,4,1,L,0,2,,39,Southern Nebraska Conference Tournament,Milford,
10/26,Superior,C2,14,15,3,W,2,0,,44,Southern Nebraska Conference Tournament,Milford,
10/27,Centennial,C1,12,17,3,W,2,1,,46,Southern Nebraska Conference Tournament,Milford,
10/30,David City,C1,12,20,3,W,2,1,,46,Southern Nebraska Conference Tournament,Milford,
10/30,Tri County,C2,24,6,1,L,0,2,,39,Southern Nebraska Conference Tournament,Milford,
11/02/09,Cross County,C2,13,10,2,W,3,1,,47,&nbsp;,,
11/03/09,Twin River,C2,17,12,2,W,3,2,,47,&nbsp;,,
11/06/09,Sandy Creek,C2,23,6,1,L,1,3,,39,&nbsp;,,

TotalPoints:,
Win %:,54.545%
Average Points:,41.818
