2015-2016 Boys Basketball Team Report for Banner County
This report was generated on 05/24/17 at 1:22 pm CDT

Banner County (0-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/15,Garden County,D2,13,10,2,L,0,1,(FORFEIT),36,&nbsp;,,
12/05/15,@ Potter-Dix,D2,8,13,3,L,0,1,(FORFEIT),33,&nbsp;,,
12/08/15,Minatare,D2,10,11,3,L,0,1,(FORFEIT),33,&nbsp;,,
12/12/15,@ Hyannis,D2,14,9,2,L,0,1,(FORFEIT),36,&nbsp;,,
12/18/15,@ Leyton,D1,10,9,2,L,0,1,(FORFEIT),38,&nbsp;,,
12/19/15,Creek Valley,D1,12,10,2,L,0,1,(FORFEIT),38,&nbsp;,,
01/08/16,@ Hay Springs,D2,5,16,4,L,9,59,,30,&nbsp;,,
01/09/16,Hemingford,C2,16,7,2,L,4,64,,39,&nbsp;,,
01/15/16,Crawford,D2,18,6,1,L,15,52,,39,&nbsp;,,
01/16/16,@ Minatare,D2,10,11,3,L,18,50,,33,&nbsp;,,
01/18-01/23,Opponents:,,,,-,,,,,-,Minuteman Athletic Conference,Sidney,
01/18,Creek Valley,D1,12,10,2,L,10,85,,38,Minuteman Athletic Conference,Sidney,
01/29/16,@ Guernsey-Sunrise WY,D2,2,19,4,L,21,52,,30,&nbsp;,,
01/30/16,@ Morrill,D1,3,17,4,L,12,59,,32,&nbsp;,,
02/01/16,@ Mitchell (JV),C1,5,19,4,,,,,-,&nbsp;,,
02/05/16,@ South Platte,D2,4,15,4,L,21,50,,30,&nbsp;,,
02/12/16,Potter-Dix,D2,8,13,3,L,26,61,,33,&nbsp;,,
02/19/16,@ Bayard,C2,3,17,4,L,19,68,,33,&nbsp;,,
02/22/16,South Platte,D2,4,15,4,L,15,57,,30,Subdistrict D2-11 Tournament,Gering High School,

TotalPoints:,
Win %:,0.000%
Average Points:,34.176
