2005-2006 Girls Basketball Team Report for Cody-Kilgore
This report was generated on 12/26/13 at 10:24 pm CST

Cody-Kilgore (12-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/05,@ Keya Paha County,D2,1,17,4,W,46,29,,40,&nbsp;,,
12/09/05,Arthur County,D2,4,13,4,W,62,34,,40,&nbsp;,,
12/10/05,Sandhills,D2,7,12,3,W,61,41,,45,&nbsp;,,
12/16/05,Mullen,D2,9,12,3,W,50,49,,45,&nbsp;,,
12/17/05,@ Hay Springs,D2,18,4,1,W,54,50,,50,&nbsp;,,
12/28/05,Lawrence-Nelson,D1,17,8,2,L,29,58,,40,&nbsp;,,
12/28-12/30,(To Be Determined),,,,-,,0,0,,-,Franklin Holiday Tournament,Franklin,
12/29/05,@ Superior,C2,12,11,2,L,31,45,,36,&nbsp;,,
01/06/06,@ Rock County,D1,12,9,2,W,39,33,,47,&nbsp;,,
01/10/06,Keya Paha County,D2,1,17,4,W,60,26,,40,&nbsp;,,
01/12/06,Hay Springs,D2,18,4,1,L,54,67,,38,&nbsp;,,
01/13/06,@ Hyannis,D2,2,16,4,W,49,26,,40,&nbsp;,,
01/17/06,Arnold,D2,14,7,2,L,44,50,,38,&nbsp;,,
01/23/06,@ Arthur County,D2,4,13,4,W,42,33,,40,&nbsp;,,
01/23-01/27,(To Be Determined),,,,-,,0,0,,-,Sandhills Conference Tournament,Sandhills,
01/26/06,Thedford,D2,16,7,2,W,36,29,,50,&nbsp;,,
01/27/06,@ McPherson County,D2,19,0,1,L,33,45,,38,&nbsp;,,
02/03/06,@ Crawford,D1,8,14,3,W,40,38,,47,&nbsp;,,
02/04/06,@ McPherson County,D2,19,0,1,L,42,75,,38,&nbsp;,,
02/10/06,Thedford,D2,16,7,2,L,43,47,,38,&nbsp;,,
02/11/06,Sioux County,D2,13,6,2,L,29,38,,38,&nbsp;,,
02/14/06,Butte,D2,6,14,3,W,44,42,,40,&nbsp;,,
02/18/06,St. Mary's,D2,15,7,2,L,52,53,,38,&nbsp;,,

TotalPoints:,
Win %:,57.143%
Average Points:,41.238
