2016-2017 Girls Soccer Team Report for Beatrice
This report was generated on 05/08/17 at 10:00 am CDT

Beatrice (3-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/16/17,Omaha Roncalli Catholic,B,10,6,2,L,0,6,,36,&nbsp;,,
03/18-03/18,Opponents:,,,,-,,,,,-,York Tournament,York,
03/18,Aurora,B,0,9,4,W,4,0,,41,York Tournament,York,
03/18,York,B,8,8,2,L,2,3,,36,York Tournament,York,
03/23/17,@ Crete,B,1,13,4,W,6,0,,41,&nbsp;,,
03/27/17,Waverly,B,12,5,2,L,1,5,,36,&nbsp;,,
03/31/17,Omaha Skutt Catholic,B,14,3,1,L,0,4,,39,&nbsp;,,
04/04/17,@ Omaha Duchesne Academy,B,11,8,2,L,0,3,,36,&nbsp;,,
04/06/17,@ Auburn,B,0,11,4,W,2,0,,41,&nbsp;,,
04/08/17,South Sioux City,B,5,11,3,L,0,1,,33,&nbsp;,,
04/10/17,Omaha Gross Catholic,B,8,7,2,L,0,1,,36,&nbsp;,,
04/11/17,@ Norris,B,6,10,3,L,0,5,,33,&nbsp;,,
04/13/17,Ralston,B,7,11,3,L,0,2,,33,&nbsp;,,
04/18/17,Conestoga,B,5,10,3,L,0,1,,33,&nbsp;,,
04/24-04/27,Opponents:,,,,-,,,,,-,River Cities Conference,Skutt Catholic,
04/24,Omaha Skutt Catholic,B,14,3,1,L,0,8,,39,River Cities Conference,Skutt Catholic,
04/25,Omaha Duchesne Academy,B,11,8,2,L,0,5,,36,River Cities Conference,Skutt Catholic,
05/02/17,Norris,B,6,10,3,L,0,6,,33,Subdistrict B-5 Tournament,YMCA Spirit Park,

TotalPoints:,
Win %:,18.750%
Average Points:,36.375
