2009-2010 Softball Team Report for Crete
This report was generated on 04/04/14 at 11:45 pm CDT

Crete (17-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/27/09,@ Norris,B,23,8,2,L,0,6,,36,&nbsp;,,
08/29-08/29,Opponents:,,,,-,,,,,-,Seward Invitational,Seward,
08/29,Seward,B,22,3,1,L,0,1,,39,Seward Invitational,Seward,
08/29,Centennial,C,19,14,2,W,2,1,(9 in.),47,Seward Invitational,Seward,
08/29,Friend,C,23,4,1,W,3,0,,50,Seward Invitational,Seward,
09/01/09,@ Fairbury,C,18,11,2,W,10,4,(8 in.),47,&nbsp;,,
09/05-09/05,Opponents:,,,,-,,,,,-,Cardinal Classic,Crete,
09/05,Waverly,B,16,13,2,W,2,0,,47,Cardinal Classic,Crete,
09/05,Raymond Central,C,14,18,3,W,9,1,,44,Cardinal Classic,Crete,
09/05,Tekamah-Herman,C,6,25,4,W,6,2,,41,Cardinal Classic,Crete,
09/08/09,Falls City,C,12,13,3,W,13,1,,44,&nbsp;,,
09/10/09,@ Schuyler,B,4,24,4,W,7,0,,41,&nbsp;,,
09/14/09,Friend,C,23,4,1,W,1,0,,50,&nbsp;,,
09/15/09,Ashland-Greenwood,C,15,13,2,W,11,2,(6 in.),47,&nbsp;,,
09/17/09,@ Nebraska City,B,4,15,4,W,11,1,(4 in.),41,&nbsp;,,
09/21/09,@ Beatrice,B,21,8,2,L,2,10,(5 in.),36,&nbsp;,,
09/22/09,@ Milford,C,9,16,3,W,17,4,(6 in.),44,&nbsp;,,
09/24/09,Seward,B,22,3,1,L,0,4,,39,&nbsp;,,
09/26-09/26,(To Be Determined),,,,-,,,,,-,Crete Invitational,Crete,
09/28/09,@ Columbus Lakeview,B,18,7,2,L,1,7,,36,&nbsp;,,
09/29/09,Syracuse,C,17,12,2,W,5,1,,47,&nbsp;,,
10/03-10/03,Opponents:,,,,-,,,,,-,Central Conference Tournament,Fairbury,
10/03,Columbus Lakeview,B,18,7,2,W,6,5,,47,Central Conference Tournament,Fairbury,
10/03,Seward,B,22,3,1,L,0,2,,39,Central Conference Tournament,Fairbury,
10/03,Aurora,B,10,19,3,W,5,0,,44,Central Conference Tournament,Fairbury,
10/05/09,York,B,15,19,3,W,9,0,,44,&nbsp;,,
10/08/09,Beatrice,B,21,8,2,L,6,8,,36,&nbsp;,,
10/08/09,Lincoln Pius X,B,11,16,3,W,4,3,,44,&nbsp;,,
10/08/09,Waverly,B,16,13,2,L,2,3,,36,&nbsp;,,

TotalPoints:,
Win %:,68.000%
Average Points:,42.640
