2014-2015 Girls Basketball Team Report for Mead
This report was generated on 03/10/15 at 8:33 am CDT

Mead (14-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/14,@ Johnson County Central,C1,5,17,4,W,37,35,,44,&nbsp;,,
12/12/14,Palmyra,C2,2,19,4,W,49,34,,43,&nbsp;,,
12/13/14,@ Cedar Bluffs,D1,14,10,2,L,31,36,,36,&nbsp;,,
12/16/14,Scribner-Snyder,D1,5,18,4,W,37,25,,41,&nbsp;,,
12/19/14,@ Omaha Brownell-Talbot,C2,6,16,3,W,46,23,,46,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Mead Holiday Tournament,Mead,
12/29,Omaha Christian Academy,D1,1,21,4,W,46,9,,41,Mead Holiday Tournament,Mead,
12/30,Walthill,D1,3,16,4,W,69,52,,41,Mead Holiday Tournament,Mead,
01/02/15,Boys Town,C1,5,16,4,W,63,37,,44,&nbsp;,,
01/09/15,Yutan,C2,24,2,1,L,39,60,,41,&nbsp;,,
01/10/15,@ Lyons-Decatur Northeast,D2,15,9,2,L,38,53,,36,&nbsp;,,
01/15/15,Weeping Water,C2,10,14,3,L,31,35,,35,&nbsp;,,
01/17/15,Bancroft-Rosalie,D2,10,13,3,L,36,49,,33,&nbsp;,,
01/19/15,Parkview Christian,D2,0,18,4,W,46,18,,41,&nbsp;,,
01/22/15,Conestoga,C1,7,17,3,W,41,27,,47,&nbsp;,,
01/24/15,@ Malcolm,C1,16,8,2,L,31,38,,39,&nbsp;,,
01/27/15,@ East Butler,C2,12,11,2,W,50,43,,49,&nbsp;,,
01/30/15,Louisville,C1,14,12,2,L,36,68,,39,&nbsp;,,
01/31-02/07,Opponents:,,,,-,,,,,-,ECNC,TBA,
01/31,Conestoga,C1,7,17,3,W,39,33,,47,ECNC,TBA,
02/02,Freeman,C2,24,3,1,L,41,57,,41,ECNC,TBA,
02/05,East Butler,C2,12,11,2,W,51,44,,49,ECNC,TBA,
02/12/15,@ Elmwood-Murdock,C2,19,6,1,L,38,49,,41,&nbsp;,,
02/13/15,Omaha Christian Academy,D1,1,21,4,W,62,30,,41,&nbsp;,,
02/17/15,Cedar Bluffs,D1,14,10,2,W,53,26,,47,&nbsp;,,
02/19/15,Howells-Dodge,D1,20,6,1,L,29,51,,39,&nbsp;,,

TotalPoints:,
Win %:,58.333%
Average Points:,41.708
