2008-2009 Girls Basketball Team Report for Pleasanton
This report was generated on 12/26/13 at 10:29 pm CST

Pleasanton (21-1)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/08,Axtell,C2,7,11,3,W,48,38,,47,&nbsp;,,
12/05/08,@ Loup City,C2,3,16,4,W,60,31,,44,&nbsp;,,
12/12/08,Elwood,D1,5,14,3,W,55,21,,46,&nbsp;,,
12/19/08,@ Overton,D1,6,14,3,W,64,38,,46,&nbsp;,,
12/22-12/23,Opponents:,,,,-,,,,,-,Pleasanton Holiday Tournament,Pleasanton High School,
12/22,Bertrand,D1,6,16,3,W,59,23,,46,Pleasanton Holiday Tournament,Pleasanton High School,
12/23,Arapahoe,D1,10,13,3,W,69,41,,46,Pleasanton Holiday Tournament,Pleasanton High School,
12/29-12/30,Opponents:,,,,-,,,,,-,Arapahoe Holiday Tournament,Arapahoe,
12/29,Sumner-Eddyville-Miller,D2,9,10,3,W,54,27,,44,Arapahoe Holiday Tournament,Arapahoe,
12/30,Hitchcock County,D1,12,11,2,W,53,43,,49,Arapahoe Holiday Tournament,Arapahoe,
01/06/09,Litchfield,D2,2,19,4,W,68,28,,41,&nbsp;,,
01/10/09,@ Eustis-Farnam,D1,14,7,2,W,42,30,,49,&nbsp;,,
01/16/09,Amherst,D1,8,12,3,W,55,34,,46,&nbsp;,,
01/17/09,@ Sumner-Eddyville-Miller,D2,9,10,3,W,60,29,,44,&nbsp;,,
01/19/09,Wilcox-Hildreth,D1,9,12,3,W,57,48,,46,&nbsp;,,
01/22/09,@ Ansley,D1,7,11,3,W,56,31,,46,&nbsp;,,
01/23/09,Elm Creek,C2,14,8,2,W,59,37,,50,&nbsp;,,
01/29/09,Kenesaw,C2,15,5,1,W,54,37,,53,&nbsp;,,
01/31-02/07,Opponents:,,,,-,,,,,-,Fort Kearny Conference Tournament,TBA,
02/02,Axtell,C2,7,11,3,W,54,31,,47,Fort Kearny Conference Tournament,TBA,
02/05,Wilcox-Hildreth,D1,9,12,3,W,67,46,,46,Fort Kearny Conference Tournament,TBA,
02/07,Elm Creek,C2,14,8,2,W,55,34,,50,Fort Kearny Conference Tournament,TBA,
02/17/09,Clay Center,D2,8,12,3,W,57,36,,44,&nbsp;,,
02/19/09,Lawrence-Nelson,D2,16,6,2,W,44,41,,47,&nbsp;,,
02/27/09,Falls City Sacred Heart,D2,21,3,1,L,39,52,,39,&nbsp;,,

TotalPoints:,
Win %:,95.455%
Average Points:,46.182
