2009-2010 Baseball Team Report for Norris
This report was generated on 06/13/13 at 3:47 am CDT

Norris (12-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/18/10,@ Lincoln High,A,4,25,4,W,6,4,,43,&nbsp;,,
03/19/10,@ Waverly,B,8,9,3,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
03/22/10,@ Arlington,B,0,18,4,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/23/10,@ Crete,B,7,11,3,W,9,5,,44,&nbsp;,,
03/25/10,Platte Valley,B,9,13,3,W,2,1,,44,&nbsp;,,
03/27-03/27,Opponents:,,,,-,,,,,-,Crete Quad,Crete, NE,
03/27,Seward,B,10,11,3,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,Crete Quad,Crete, NE,
03/29/10,@ Nebraska City,B,18,7,2,L,8,9,,36,&nbsp;,,
03/30/10,@ Douglas County West,B,7,11,3,W,10,7,,44,&nbsp;,,
04/01/10,Columbus,A,14,15,3,W,3,1,,46,&nbsp;,,
04/05/10,Elkhorn,A,16,14,2,L,2,7,,38,&nbsp;,,
04/08/10,@ Marysville KS,B,8,10,3,W,12,4,,44,&nbsp;,,
04/08/10,@ Marysville KS,B,8,10,3,W,19,2,,44,&nbsp;,,
04/12/10,@ Blair,B,15,11,2,L,1,11,,36,&nbsp;,,
04/13/10,Ralston,B,11,11,2,L,3,15,,36,&nbsp;,,
04/15-04/17,Opponents:,,,,-,,,,,-,Eastern Midlands Conference,TBA,
04/16,Elkhorn,A,16,14,2,L,0,7,,38,Eastern Midlands Conference,TBA,
04/19/10,Crete,B,7,11,3,W,5,3,,44,&nbsp;,,
04/20/10,@ Platte Valley,B,9,13,3,W,3,1,,44,&nbsp;,,
04/22/10,Lincoln Pius X,B,16,9,2,L,0,11,,36,&nbsp;,,
04/24/10,Seward,B,10,11,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/26/10,Arlington,B,0,18,4,W,13,3,(5 in.),41,&nbsp;,,
04/29/10,Wahoo/Prague/Raymond Cent.,B,8,12,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/30/10,Waverly,B,8,9,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
05/01-05/01,Opponents:,,,,-,,,,,-,Lincoln High Tournament,Sherman Field/Densmore,
05/01,Columbus,A,14,15,3,W,7,6,,46,Lincoln High Tournament,Sherman Field/Densmore,
05/01,Archbishop Bergan,A,15,10,2,L,3,7,,38,Lincoln High Tournament,Sherman Field/Densmore,
05/03/10,@ Gretna,B,15,6,2,L,0,4,,36,&nbsp;,,
05/04/10,Beatrice,B,9,11,3,W,6,1,,44,&nbsp;,,
05/08/10,South Sioux City,B,11,6,2,L,2,11,,36,&nbsp;,,

TotalPoints:,
Win %:,57.143%
Average Points:,40.857
