2015-2016 Baseball Team Report for Blair
This report was generated on 05/24/16 at 12:51 pm CDT

Blair (16-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/17/16,@ Bennington,B,9,12,3,W,14,5,,44,&nbsp;,,
03/21/16,Omaha Skutt Catholic,B,20,3,1,L,4,6,,39,&nbsp;,,
03/23-03/24,Opponents:,,,,-,,,,,-,Lincoln Pius X Tourney,Densmore Park,
03/23,Lincoln Northeast,A,18,9,2,L,4,5,(8 inn.),38,Lincoln Pius X Tourney,Densmore Park,
03/28/16,Omaha Roncalli Catholic,B,10,12,3,W,6,1,,44,&nbsp;,,
03/29/16,Plattsmouth,B,3,15,4,W,10,0,,41,&nbsp;,,
03/31/16,@ Waverly,B,11,10,2,W,12,3,,47,&nbsp;,,
04/01/16,Elkhorn,B,23,6,1,W,3,1,,50,&nbsp;,,
04/04/16,Elkhorn South,B,13,10,2,L,3,12,,36,&nbsp;,,
04/07/16,@ Ralston,B,15,9,2,L,8,10,,36,&nbsp;,,
04/08/16,Columbus,A,7,21,3,W,13,3,,46,&nbsp;,,
04/09/16,@ Wayne,B,2,16,4,W,12,0,,41,&nbsp;,,
04/11/16,Norris,B,22,6,1,W,10,3,,50,&nbsp;,,
04/12-04/15,Opponents:,,,,-,,,,,-,EMC,Elkhorn/Elkhorn South,
04/12,Elkhorn South,B,13,10,2,L,6,11,,36,EMC,Elkhorn/Elkhorn South,
04/19/16,South Sioux City,B,5,14,3,W,12,0,,44,&nbsp;,,
04/21/16,@ Crete,B,7,12,3,W,8,4,,44,&nbsp;,,
04/25/16,@ Seward,B,11,9,2,W,7,4,,47,&nbsp;,,
04/26/16,Gretna,B,11,17,3,L,2,8,,33,&nbsp;,,
04/29/16,Douglas County West,B,3,17,4,W,10,0,,41,&nbsp;,,
05/03/16,@ Wahoo/Raymond Central/Lincoln Lutheran,B,14,11,2,W,8,4,,47,&nbsp;,,
05/05/16,Nebraska City,B,13,8,2,W,9,0,,47,&nbsp;,,
05/07/16,Beatrice,B,8,13,3,W,11,2,,44,District B-6 Tournament,,
05/10/16,Ralston,B,15,9,2,W,2,0,,47,District B-6 Tournament,,

TotalPoints:,
Win %:,72.727%
Average Points:,42.818
