2016-2017 Softball Team Report for David City East Butler
This report was generated on 10/24/16 at 12:31 pm CDT

David City East Butler (13-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/18/16,Twin River,C,28,6,1,L,2,5,,39,<font color="green">Triangular (host: David City East Butler)</font>,,
08/18/16,Schuyler,B,1,27,4,W,18,5,,41,<font color="green">Triangular (host: David City East Butler)</font>,,
08/22/16,North Bend Central,C,5,21,4,W,2,1,,41,&nbsp;,,
08/25/16,Conestoga,C,24,9,2,L,0,17,,36,<font color="green">Triangular (host: Freeman)</font>,,
08/25/16,Freeman,C,7,22,4,W,7,4,,41,<font color="green">Triangular (host: Freeman)</font>,,
08/27-08/27,Opponents:,,,,-,,,,,-,Wisner-Pilger Invite,Wisner,
08/27,Highway 91,C,17,14,2,W,7,6,,47,Wisner-Pilger Invite,Wisner,
08/27,Wisner-Pilger,B,18,12,2,L,3,13,,36,Wisner-Pilger Invite,Wisner,
08/27,Pierce,C,13,17,3,L,4,5,,33,Wisner-Pilger Invite,Wisner,
08/30/16,@ Boone Central/Newman Grove,C,16,19,3,L,3,4,,33,&nbsp;,,
09/01/16,Columbus Lakeview,B,7,22,4,L,2,10,,30,&nbsp;,,
09/06/16,Tekamah-Herman,C,22,7,1,L,1,2,,39,<font color="green">Triangular (host: Logan View/Scribner-Snyder)</font>,,
09/06/16,Logan View/Scribner-Snyder,C,10,25,3,L,4,10,,33,<font color="green">Triangular (host: Logan View/Scribner-Snyder)</font>,,
09/08/16,Bishop Neumann,C,21,10,2,L,1,7,,36,&nbsp;,,
09/10-09/10,Opponents:,,,,-,,,,,-,Mercy Tournament,Westgate ,
09/10,Omaha Mercy/Brownell Talbot,B,5,25,4,W,8,4,,41,Mercy Tournament,Westgate ,
09/10,Bishop Neumann,C,21,10,2,L,1,11,,36,Mercy Tournament,Westgate ,
09/10,South Sioux City,A,3,23,4,W,6,3,,43,Mercy Tournament,Westgate ,
09/17-09/17,Opponents:,,,,-,,,,,-,David City Invite,David City,
09/17,Polk County,B,8,20,3,W,11,0,,44,David City Invite,David City,
09/17,Yutan/Mead,C,9,18,3,L,1,11,,33,David City Invite,David City,
09/17,Schuyler,B,1,27,4,W,9,0,,41,David City Invite,David City,
09/19/16,Fillmore Central/Exeter-Milligan,C,12,17,3,L,5,6,,33,<font color="green">Triangular (host: David City East Butler)</font>,,
09/19/16,St. Paul,C,8,19,3,W,6,4,,44,<font color="green">Triangular (host: David City East Butler)</font>,,
09/20/16,Aurora,B,9,21,3,W,9,8,,44,&nbsp;,,
09/22/16,Madison/Humphrey/Lindsay,C,2,28,4,W,15,9,,41,<font color="green">Triangular (host: Madison/Humphrey/Lindsay)</font>,,
09/22/16,Polk County,B,8,20,3,W,6,5,,44,<font color="green">Triangular (host: Madison/Humphrey/Lindsay)</font>,,
09/26/16,@ Milford,C,10,17,3,L,0,4,,33,&nbsp;,,
09/29/16,Wilber-Clatonia,C,21,11,2,L,0,8,,36,&nbsp;,,
10/01-10/01,Opponents:,,,,-,,,,,-,Southern Nebraska Conference,Wilber,
10/01,Centennial,C,14,21,3,L,6,9,,33,Southern Nebraska Conference,Wilber,
10/01,Wilber-Clatonia,C,21,11,2,L,0,8,,36,Southern Nebraska Conference,Wilber,
10/03/16,Centennial,C,14,21,3,L,5,8,,33,<font color="green">Triangular (host: Malcolm)</font>,,
10/03/16,Malcolm,C,28,5,1,L,0,10,,39,<font color="green">Triangular (host: Malcolm)</font>,,
10/07/16,Columbus Lakeview,B,7,22,4,L,4,5,,30,District B-3 Tournament,Wisner River Park,
10/07/16,@ Wisner-Pilger,B,18,12,2,W,7,4,,47,District B-3 Tournament,Wisner River Park,
10/08/16,Columbus Lakeview,B,7,22,4,L,8,10,,30,District B-3 Tournament,Wisner River Park,

TotalPoints:,
Win %:,39.394%
Average Points:,37.758
