2015-2016 Complete Team Report for Class D1 Boys Basketball - Updated March 7, 2016 at 10:36am
Allen (1-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/15,@ Wakefield,C2,6,16,3,L,21,50,,35,&nbsp;,,
12/05/15,Cedar Bluffs,D1,13,11,2,L,11,48,,36,&nbsp;,,
12/10/15,@ Ewing,D2,2,20,4,W,42,33,,41,&nbsp;,,
12/11/15,Homer,C2,3,19,4,L,16,45,,32,&nbsp;,,
12/15/15,Hartington-Newcastle,C2,13,10,2,L,26,43,,38,&nbsp;,,
12/19/15,@ Lyons-Decatur Northeast,D1,15,8,2,L,25,53,,36,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Verdigre Booster-Holiday Tournament,Verdigre,
12/29,Niobrara/Verdigre,C2,16,9,2,L,27,51,,38,Verdigre Booster-Holiday Tournament,Verdigre,
12/30,Bloomfield,D2,8,15,3,L,37,52,,33,Verdigre Booster-Holiday Tournament,Verdigre,
01/04/16,Lawton-Bronson IA,C1,13,10,2,L,16,59,,39,&nbsp;,,
01/08/16,Ponca,C2,15,9,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/11/16,@ Randolph,D1,18,5,1,L,23,67,,39,&nbsp;,,
01/14/16,@ Santee,D2,9,13,3,L,49,70,,33,&nbsp;,,
01/15/16,Whiting IA,D2,8,12,3,L,35,61,,33,&nbsp;,,
01/19/16,@ Wynot,D2,16,9,2,L,14,60,,36,&nbsp;,,
01/21/16,Wausa,D2,4,18,4,L,22,38,,30,&nbsp;,,
01/28/16,@ Emerson-Hubbard,D1,8,14,3,L,31,55,,33,&nbsp;,,
01/29-02/08,Opponents:,,,,-,,,,,-,Lewis and Clark Conference,TBA/TBA,
02/01,Osmond,D1,17,6,2,L,29,68,,36,Lewis and Clark Conference,TBA/TBA,
02/09/16,Winside,D2,3,18,4,L,27,50,,30,&nbsp;,,
02/11/16,@ Bloomfield,D2,8,15,3,L,41,49,,33,&nbsp;,,
02/13/16,Walthill,D1,20,3,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/19/16,Omaha Nation,D1,11,11,2,L,38,58,,36,&nbsp;,,
02/22/16,Pender,D1,3,20,4,L,35,43,,30,Subdistrict D1-5 Tournament,Ponca Public School,

TotalPoints:,
Win %:,5.000%
Average Points:,34.850
Alma (9-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/15,Bertrand,D1,13,6,2,L,53,70,,36,&nbsp;,,
12/05/15,@ Kenesaw,D1,20,5,1,L,34,52,,39,&nbsp;,,
12/08/15,Elm Creek,D1,13,10,2,W,49,38,,47,&nbsp;,,
12/11/15,@ Wilcox-Hildreth,D2,14,9,2,L,32,40,,36,&nbsp;,,
12/12/15,Amherst,C2,26,0,1,L,36,80,,41,&nbsp;,,
12/19/15,Red Cloud,D2,1,18,4,W,55,15,,41,&nbsp;,,
12/21/15,Southwest,D1,14,11,2,L,41,58,,36,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Silver Lake Holiday Tournament,Roseland,
12/29,Silver Lake,D2,4,18,4,W,54,33,,41,Silver Lake Holiday Tournament,Roseland,
12/30,Exeter-Milligan,D2,11,13,3,L,40,54,,33,Silver Lake Holiday Tournament,Roseland,
01/02/16,@ Northern Valley KS,D2,6,15,3,W,72,57,,44,&nbsp;,,
01/05/16,Elwood,D2,1,21,4,W,63,30,,41,&nbsp;,,
01/07/16,@ Franklin,D1,5,15,3,W,40,27,,44,&nbsp;,,
01/09/16,Axtell,D1,22,4,1,L,46,62,,39,&nbsp;,,
01/14/16,Eustis-Farnam,D2,4,17,4,W,53,36,,41,&nbsp;,,
01/15/16,@ Hitchcock County,D2,8,16,3,W,54,33,,44,&nbsp;,,
01/21/16,@ Loomis,D2,13,9,2,L,52,61,,36,&nbsp;,,
01/23-01/30,Opponents:,,,,-,,,,,-,Republican Plains Activity Conference,McCook CC/Various,
01/23,Bertrand,D1,13,6,2,L,50,54,,36,Republican Plains Activity Conference,McCook CC/Various,
01/29,Medicine Valley,D1,13,9,2,L,46,63,,36,Republican Plains Activity Conference,McCook CC/Various,
02/05/16,Southern Valley,C2,21,3,1,L,36,48,,41,&nbsp;,,
02/11/16,@ Cambridge,D1,15,9,2,L,48,58,,36,&nbsp;,,
02/19/16,Arapahoe,D1,7,15,3,L,55,61,,33,&nbsp;,,
02/22/16,Arapahoe,D1,7,15,3,W,41,40,,44,Subdistrict D1-10 Tournament,Southern Valley,
02/23/16,Cambridge,D1,15,9,2,L,53,56,,36,Subdistrict D1-10 Tournament,Southern Valley,

TotalPoints:,
Win %:,39.130%
Average Points:,39.174
Ansley-Litchfield (14-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/15,Amherst,C2,26,0,1,L,43,79,,41,&nbsp;,,
12/05/15,@ Brady,D1,8,15,3,W,40,22,,44,&nbsp;,,
12/08/15,@ Arcadia-Loup City,C2,11,14,3,W,48,36,,46,&nbsp;,,
12/12/15,Elm Creek,D1,13,10,2,W,41,39,,47,&nbsp;,,
12/15/15,@ Twin Loup,D1,6,16,3,L,49,57,,33,&nbsp;,,
