2004-2005 Boys Basketball Team Report for Nebraska Lutheran
This report was generated on 06/13/13 at 3:44 am CDT

Nebraska Lutheran (17-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/04,@ Shickley,D2,2,17,4,W,61,29,,40,&nbsp;,,
12/04/04,Meridian,D1,7,15,3,W,54,31,,40,&nbsp;,,
12/09/04,@ Cross County,C2,6,13,3,L,55,63,,30,&nbsp;,,
12/11/04,@ Prague,D2,9,11,3,L,49,51,,33,&nbsp;,,
12/14/04,Parkview Christian,D2,2,19,4,W,74,31,,40,&nbsp;,,
12/17/04,Osceola,D1,5,14,3,W,37,34,,40,&nbsp;,,
01/11/05,High Plains Community,D1,17,5,1,W,50,49,,50,&nbsp;,,
01/14/05,Concordia,C2,5,16,4,W,58,41,,42,&nbsp;,,
01/15/05,@ Omaha Christian Academy,D1,4,16,4,W,56,37,,40,&nbsp;,,
01/18/05,@ Hampton,D2,10,11,3,W,43,27,,45,&nbsp;,,
01/20/05,College View Academy,D1,12,8,2,W,60,55,,45,&nbsp;,,
01/22-01/27,(To Be Determined),,,,-,,0,0,,-,Nebraska Frontier Conference,Nebraska Lutheran Waco, NE,
01/25/05,College View Academy,D1,12,8,2,W,51,40,,45,&nbsp;,,
01/27/05,@ Prague,D2,9,11,3,W,56,36,,45,&nbsp;,,
02/03/05,@ Dorchester,D1,8,11,3,W,38,35,,45,&nbsp;,,
02/05/05,McCool Junction,D2,9,11,3,W,66,37,,45,&nbsp;,,
02/08/05,@ Nebraska Christian,C2,6,12,3,W,67,35,,42,&nbsp;,,
02/10/05,Rising City,D2,6,14,3,W,69,56,,40,&nbsp;,,
02/18/05,Heartland Lutheran,D2,4,16,4,W,72,35,,40,&nbsp;,,
02/22/05,Osceola,D1,5,14,3,W,49,44,,40,&nbsp;,,
02/24/05,Humphrey St. Francis,D1,13,10,2,L,47,75,,33,&nbsp;,,

TotalPoints:,
Win %:,85.000%
Average Points:,41.000
