2016-2017 Girls Basketball Team Report for Columbus
This report was generated on 02/26/17 at 3:53 pm CST

Columbus (4-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/16,Beatrice,B,14,9,2,L,42,47,,36,&nbsp;,,
12/03/16,Elkhorn,B,19,4,1,L,27,44,,39,&nbsp;,,
12/09/16,@ Lincoln Northeast,A,23,2,1,L,35,75,,41,&nbsp;,,
12/10/16,Hastings,B,9,15,3,L,24,42,,33,&nbsp;,,
12/13/16,@ Northwest,B,15,7,2,L,31,51,,36,&nbsp;,,
12/20/16,@ Seward,B,18,6,1,L,28,51,,39,&nbsp;,,
12/22/16,@ Omaha Marian,A,9,13,3,W,42,41,,46,&nbsp;,,
12/28-12/30,Opponents:,,,,-,,,,,-,GNAC,Norfolk,
12/28,Scottsbluff,B,7,17,3,W,44,39,,44,GNAC,Norfolk,
12/29,Kearney,A,17,8,2,L,30,48,,38,GNAC,Norfolk,
12/30,Hastings,B,9,15,3,L,17,45,,33,GNAC,Norfolk,
01/03/17,@ Blair,B,9,14,3,W,39,26,,44,&nbsp;,,
01/13/17,Grand Island,A,7,17,3,W,44,39,,46,&nbsp;,,
01/14/17,@ Aurora,B,15,9,2,L,45,52,,36,&nbsp;,,
01/21/17,Bennington,B,5,18,4,L,27,34,,30,&nbsp;,,
01/24/17,Norfolk,A,11,12,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/27/17,@ Hastings,B,9,15,3,L,28,34,,33,&nbsp;,,
01/28/17,Omaha North,A,17,7,2,L,35,60,,38,&nbsp;,,
02/03/17,Papillion-LaVista South,A,16,8,2,L,33,58,,38,&nbsp;,,
02/04/17,@ Papillion-LaVista,A,11,13,3,L,33,50,,35,&nbsp;,,
02/09/17,@ Crete,B,14,11,2,L,22,34,,36,&nbsp;,,
02/11/17,Lincoln Pius X,A,15,7,2,L,36,54,,38,&nbsp;,,
02/17/17,Kearney,A,17,8,2,L,39,62,,38,&nbsp;,,
02/21/17,Crete,B,14,11,2,L,31,45,,36,District B-4 Tournament,Lincoln High School,

TotalPoints:,
Win %:,18.182%
Average Points:,37.864
