2005-2006 Girls Basketball Team Report for Kearney
This report was generated on 07/07/14 at 10:51 am CDT

Kearney (12-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/05,Riley County KS,C1,10,6,2,W,42,35,,45,&nbsp;,,
12/01-12/03,(To Be Determined),,,,-,,0,0,,-,Hays Shoot Out,Hays, Kansas,
12/02/05,@ Great Bend KS,B,12,5,2,W,45,42,,50,&nbsp;,,
12/03/05,Manhattan KS,A,12,4,1,L,34,42,,38,&nbsp;,,
12/09/05,Lincoln East,A,8,13,3,L,44,54,,33,&nbsp;,,
12/10/05,@ Norfolk,A,9,13,3,W,55,47,,45,&nbsp;,,
12/16/05,@ Grand Island Northwest,B,7,13,3,W,47,23,,45,&nbsp;,,
12/28/05,@ Lexington,B,8,14,3,W,41,27,,45,&nbsp;,,
12/28-12/30,(To Be Determined),,,,-,,0,0,,-,GNAC Holiday Tournament,Grand Island Senior High School,
12/29/05,@ Norfolk,A,9,13,3,W,51,48,,45,&nbsp;,,
12/30/05,@ North Platte,A,14,8,2,L,33,46,,33,&nbsp;,,
01/06/06,@ Lincoln Northeast,A,22,1,1,L,46,74,,38,&nbsp;,,
01/07/06,North Platte,A,14,8,2,W,46,41,,45,&nbsp;,,
01/13/06,Lexington,B,8,14,3,W,36,23,,45,&nbsp;,,
01/14/06,Grand Island,A,13,9,2,L,39,46,,33,&nbsp;,,
01/20/06,Lincoln Southeast,A,14,10,2,L,39,42,,33,&nbsp;,,
01/21/06,@ Fremont,A,4,20,4,W,52,41,,40,&nbsp;,,
01/27/06,@ Columbus,A,11,12,3,W,46,43,,45,&nbsp;,,
01/28/06,@ Omaha Benson,A,13,9,2,L,45,65,,33,&nbsp;,,
01/28-01/28,(To Be Determined),,,,-,,0,0,,-,East West Shootout (Ben/Col/Kea/PLVS),Papillion-LaVista South,
01/31/06,@ Hastings,B,0,20,4,W,58,45,,40,&nbsp;,,
02/04/06,@ Grand Island,A,13,9,2,L,33,50,,33,&nbsp;,,
02/10/06,@ Lincoln Southwest,A,18,6,1,L,46,61,,38,&nbsp;,,
02/11/06,Lincoln North Star,A,15,8,2,L,55,61,,33,&nbsp;,,
02/17/06,Lincoln High,A,5,16,4,W,56,54,,40,&nbsp;,,
02/21/06,@ Grand Island,A,13,9,2,L,59,66,,33,&nbsp;,,

TotalPoints:,
Win %:,52.174%
Average Points:,39.478
