Team Report for Tri County Northeast
This report was generated on 02/28/24 at 9:55 am CST

Tri County Northeast (10-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/23,@ Crofton,C2,7,15,3,L,38,60,,33,&nbsp;,,
12/01/23,Bloomfield,D1,13,8,2,L,44,52,,36,&nbsp;,,
12/07/23,Siouxland Community Christian IA,D1,3,18,4,W,65,31,,41,&nbsp;,,
12/08/23,Laurel-Concord-Coleridge,C2,13,13,2,L,31,68,,36,&nbsp;,,
12/12/23,Hartington-Newcastle,D2,8,13,3,L,35,52,,33,&nbsp;,,
12/14/23,@ Winside,D1,9,12,3,W,57,34,,44,&nbsp;,,
12/15/23,@ Ponca,C2,22,2,1,L,36,73,,39,&nbsp;,,
12/19/23,@ Tekamah-Herman,C2,5,18,4,W,46,45,,41,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Silver Lake Holiday Classic,Roseland,
12/28,Silver Lake,D2,16,6,2,L,45,59,,36,Silver Lake Holiday Classic,Roseland,
12/29,Red Cloud,D2,12,12,2,W,37,35,,47,Silver Lake Holiday Classic,Roseland,
01/02/24,Cornerstone Christian,C2,10,11,3,W,48,40,,44,&nbsp;,,
01/04/24,@ Wynot,D2,17,7,2,L,34,52,,36,&nbsp;,,
01/16/24,Homer,D1,2,17,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/18/24,Wausa,D1,12,11,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/19/24,@ Wakefield,C1,10,13,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/22/24,Walthill,D2,18,4,1,W,57,46,,50,&nbsp;,,
01/23/24,Pender,C2,20,6,1,L,31,41,,39,&nbsp;,,
01/27-02/05,Opponents:,,,,-,,,,,-,Lewis & Clark Conference,TBD/TBD,
01/29,Homer,D1,2,17,4,W,39,25,,41,Lewis & Clark Conference,TBD/TBD,
02/01,Winnebago,C1,9,12,3,L,45,53,,35,Lewis & Clark Conference,TBD/TBD,
02/03,Osmond-Randolph,C2,6,16,3,W,45,43,,44,Lewis & Clark Conference,TBD/TBD,
02/09/24,@ Winnebago,C1,9,12,3,L,42,55,,35,&nbsp;,,
02/10/24,@ Omaha Nation,C2,8,15,3,W,38,33,,44,&nbsp;,,
02/16/24,@ Stanton,C2,2,19,4,W,75,47,,41,&nbsp;,,
02/20/24,Pender,C2,20,6,1,L,39,66,,39,Subdistrict C2-7 Tournament,Ponca Public School,

TotalPoints:,
Win %:,47.619%
Average Points:,39.714
