Team Report for Thurston-Cuming County
This report was generated on 05/04/24 at 9:03 pm CDT

Thurston-Cuming County (5-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/15/24,@ South Sioux City,B,10,13,3,L,7,11,,35,&nbsp;,,
03/16/24,Central City/Centura,C,17,7,2,L,0,13,,36,&nbsp;,,
03/19/24,@ Twin River,C,5,10,3,L,4,9,,33,&nbsp;,,
03/21/24,Wayne,C,14,7,2,L,2,4,,36,&nbsp;,,
03/25/24,Concordia/Brownell Talbot/Omaha Christian Academy,B,12,7,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/28/24,@ Lincoln Lutheran,C,13,7,2,L,5,6,,36,&nbsp;,,
04/02/24,Louisville,C,4,13,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/08/24,@ St. Paul / Palmer,C,5,8,3,L,3,13,,33,&nbsp;,,
04/09/24,@ Wayne,C,14,7,2,L,3,13,,36,&nbsp;,,
04/11/24,Centennial,C,2,13,4,W,10,0,,41,&nbsp;,,
04/13/24,@ Tekamah-Herman,C,1,13,4,W,18,1,,41,&nbsp;,,
04/15/24,@ Arlington,C,5,18,4,W,9,6,,41,&nbsp;,,
04/18/24,@ Douglas County West,C,13,5,2,L,0,10,,36,&nbsp;,,
04/19/24,Aurora,C,2,16,4,W,15,2,,41,&nbsp;,,
04/22/24,@ GACC-WPB,C,9,8,2,L,5,6,,36,&nbsp;,,
04/23/24,Fort Calhoun,C,9,12,3,L,11,13,,33,&nbsp;,,
04/25/24,@ Omaha Bryan,A,9,16,3,W,13,3,,47,&nbsp;,,
04/27/24,GACC-WPB,C,9,8,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/29/24,@ Omaha Westview,A,19,11,2,L,1,11,,39,&nbsp;,,
04/30/24,@ Norfolk,A,11,14,3,L,3,8,,36,&nbsp;,,
05/02/24,Adams Central,C,14,6,2,L,0,10,,36,District C-5 Tournament,,

TotalPoints:,
Win %:,27.778%
Average Points:,37.333
