Team Report for Centennial
This report was generated on 10/07/23 at 7:18 pm CDT

Centennial (13-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/19/23,Bishop Neumann,C,25,5,1,L,4,17,,39,<font color="green">Triangular (host: Centennial)</font>,,
08/19/23,FCEMF,C,20,15,2,L,7,12,,36,<font color="green">Triangular (host: Centennial)</font>,,
08/26-08/26,Opponents:,,,,-,,,,,-,Seward Invitational,Seward,
08/26,Central City,C,31,3,1,L,2,13,,39,Seward Invitational,Seward,
08/26,GICC,B,16,16,2,W,7,2,,49,Seward Invitational,Seward,
08/26,Elkhorn North,B,26,8,1,L,2,17,,41,Seward Invitational,Seward,
08/29/23,@ Aurora,B,14,21,3,L,1,11,,35,&nbsp;,,
08/31/23,Syracuse,C,5,19,4,W,9,1,,41,&nbsp;,,
09/02-09/02,Opponents:,,,,-,,,,,-,Fairbury Inv.,Fairbury Softball Complex,
09/02,Fairbury,C,6,26,4,W,10,9,,41,Fairbury Inv.,Fairbury Softball Complex,
09/02,FCEMF,C,20,15,2,L,9,10,,36,Fairbury Inv.,Fairbury Softball Complex,
09/02,Elkhorn North,B,26,8,1,L,0,10,,41,Fairbury Inv.,Fairbury Softball Complex,
09/05/23,Wilber-Clatonia,C,2,25,4,W,15,1,,41,<font color="green">Triangular (host: Centennial)</font>,,
09/05/23,CCV,C,15,15,2,W,8,3,,47,<font color="green">Triangular (host: Centennial)</font>,,
09/07/23,@ St. Paul,C,15,10,2,L,3,11,,36,&nbsp;,,
09/11/23,North Bend Central,C,10,17,3,W,6,5,,44,<font color="green">Triangular (host: Centennial)</font>,,
09/11/23,Fairbury,C,6,26,4,W,12,8,,41,<font color="green">Triangular (host: Centennial)</font>,,
09/12/23,@ Milford,C,17,8,2,L,0,12,,36,&nbsp;,,
09/14/23,Blue River,B,8,20,3,W,5,3,,46,&nbsp;,,
09/14/23,@ Columbus Lakeview,B,18,10,2,L,8,15,,38,&nbsp;,,
09/16-09/16,Opponents:,,,,-,,,,,-,Cass Wildcats Softball Tournament,Louisville/Ash Grove Field,
09/16,Cass ,B,4,20,4,W,10,2,,43,Cass Wildcats Softball Tournament,Louisville/Ash Grove Field,
09/16,DC West,C,18,10,2,L,4,7,,36,Cass Wildcats Softball Tournament,Louisville/Ash Grove Field,
09/16,Omaha Westview,A,13,16,3,L,7,11,,36,Cass Wildcats Softball Tournament,Louisville/Ash Grove Field,
09/19/23,Polk County,C,15,13,2,L,1,15,,36,&nbsp;,,
09/21/23,Lexington,B,1,18,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Kearney Catholic)</font>,,
09/21/23,Kearney Catholic,B,15,12,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Kearney Catholic)</font>,,
09/23-09/23,Opponents:,,,,-,,,,,-,SNC Conference Tournament,Fillmore Central ,
09/23,FCEMF,C,20,15,2,L,3,13,,36,SNC Conference Tournament,Fillmore Central ,
09/23,Blue River,B,8,20,3,W,3,2,,46,SNC Conference Tournament,Fillmore Central ,
09/23,Wilber-Clatonia,C,2,25,4,W,9,4,,41,SNC Conference Tournament,Fillmore Central ,
09/26/23,Cozad,C,18,12,2,L,0,6,,36,<font color="green">Triangular (host: Centennial)</font>,,
09/26/23,Southern/Diller-Odell,C,13,12,2,W,14,3,,47,<font color="green">Triangular (host: Centennial)</font>,,
09/28/23,Freeman,C,24,5,1,L,5,7,,39,&nbsp;,,
09/30-09/30,Opponents:,,,,-,,,,,-,Yutan / Mead Tournament,Yutan,
09/30,Southern/Diller-Odell,C,13,12,2,W,17,2,,47,Yutan / Mead Tournament,Yutan,
09/30,Tekamah-Herman,C,12,19,3,L,9,10,,33,Yutan / Mead Tournament,Yutan,
10/02/23,Fairbury,C,6,26,4,L,7,12,,30,Subdistrict C-6 Tournament,Beaver Crossing Softball Field,

TotalPoints:,
Win %:,41.935%
Average Points:,39.774
