2003-2004 Volleyball Team Report for Hastings St. Cecilia
This report was generated on 12/27/17 at 8:43 am EST

Hastings St. Cecilia (22-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/04/03,@ Grand Island Central Catholic,C1,19,9,2,L,0,2,,38,&nbsp;,,
09/04/03,Lincoln Christian,C1,2,26,4,W,2,0,,40,&nbsp;,,
09/09/03,@ Adams Central,C1,11,9,2,W,2,0,,45,&nbsp;,,
09/13/03,Centura,C1,6,16,3,W,2,0,,40,&nbsp;,,
09/13/03,@ Bertrand,D1,12,13,3,W,2,0,,45,&nbsp;,,
09/13/03,@ Ord,C1,16,8,2,W,2,0,,50,&nbsp;,,
09/18/03,@ Aquinas,C1,10,16,3,W,2,0,,45,&nbsp;,,
09/20/03,@ Milford,C1,4,15,4,W,2,0,,40,&nbsp;,,
09/20/03,@ Fillmore Central,C1,12,10,2,W,2,0,,45,&nbsp;,,
09/20/03,Tri County,C1,17,11,2,W,2,0,,45,&nbsp;,,
09/20-09/20,(To Be Determined),,,,-,,,,,-,Fillmore Central Tourney,Geneva,
09/23/03,Doniphan-Trumbull,C2,10,16,3,W,2,0,,45,&nbsp;,,
09/27/03,Ravenna,C2,27,1,1,L,0,2,,38,&nbsp;,,
09/27/03,Holdrege,B,11,15,3,W,2,0,,47,&nbsp;,,
09/27/03,McCook,B,5,25,4,W,2,0,,42,&nbsp;,,
09/27-01/01,(To Be Determined),,,,-,,,,,-,Holdrege Invite,Holdrege,
09/30/03,Sandy Creek,C2,12,11,2,W,2,0,,45,&nbsp;,,
09/30/03,Giltner,D2,11,10,2,W,2,0,,45,&nbsp;,,
09/30-10/02,(To Be Determined),,,,-,,,,,-,St. Cecilia Invite,St. Cecilia,
10/02/03,Lincoln Lutheran,C1,27,7,1,L,0,2,,38,&nbsp;,,
10/11/03,@ Columbus Scotus,C1,26,0,1,L,0,2,,38,&nbsp;,,
10/11/03,@ Bishop Neumann,C1,14,10,2,W,2,0,,45,&nbsp;,,
10/11/03,@ Aquinas,C1,10,16,3,W,2,0,,45,&nbsp;,,
10/11-10/11,(To Be Determined),,,,-,,,,,-,Centennial Conference Tournament,Lincoln Lutheran,
10/16/03,Sandy Creek,C2,12,11,2,W,2,0,,45,&nbsp;,,
10/21/03,@ Lincoln Lutheran,C1,27,7,1,L,1,2,,38,&nbsp;,,
10/21/03,@ Columbus Scotus,C1,26,0,1,L,0,2,,38,&nbsp;,,
10/23/03,Heartland,C2,11,11,2,W,2,0,,45,&nbsp;,,
10/28/03,Lincoln Christian,C1,2,26,4,W,2,0,,40,&nbsp;,,
11/03/03,Adams Central,C1,11,9,2,W,2,0,,45,&nbsp;,,
11/03/03,Superior,C1,28,2,1,W,2,0,,50,&nbsp;,,
11/06/03,Grand Island Central Catholic,C1,19,9,2,W,2,0,,50,&nbsp;,,
01/01/04,(To Be Determined),,,,-,,,,,-,&nbsp;,,

TotalPoints:,
Win %:,78.571%
Average Points:,43.286
