2009-2010 Volleyball Team Report for Norfolk
This report was generated on 04/19/15 at 8:14 am CDT

Norfolk (13-22)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/04-09/05,(To Be Determined),,,,-,,,,,-,Beatrice Invite (2/3-Day Tournament),Beatrice High School,
09/04,Omaha Skutt Catholic,B,25,12,2,L,0,2,,36,Beatrice Invite,Beatrice High School,
09/04,Aurora,B,23,11,2,L,0,2,,36,Beatrice Invite,Beatrice High School,
09/04,Norris,B,18,12,2,L,1,2,,36,Beatrice Invite,Beatrice High School,
09/05,Columbus,A,8,26,4,W,2,1,,41,Beatrice Invite,Beatrice High School,
09/05,Hastings,B,14,19,3,W,2,1,,44,Beatrice Invite,Beatrice High School,
09/05,Waverly,B,11,22,3,W,2,0,,44,Beatrice Invite,Beatrice High School,
09/10/09,Omaha Benson,A,11,21,3,W,2,0,,44,<font color="green">Triangular (host: Papillion-LaVista South)</font>,,
09/10/09,Papillion-LaVista South,A,34,4,1,L,0,2,,39,<font color="green">Triangular (host: Papillion-LaVista South)</font>,,
09/15/09,Lincoln Southwest,A,27,7,1,L,0,2,,39,<font color="green">Triangular (host: Lincoln Southwest)</font>,,
09/15/09,Fremont,A,7,23,4,W,2,1,,41,<font color="green">Triangular (host: Lincoln Southwest)</font>,,
09/18-09/19,(To Be Determined),,,,-,,,,,-,LPS Volleyball Classic (2/3-Day Tournament),Lincoln Southeast/Lincoln Southwest,
09/18,Elkhorn,A,30,6,1,L,0,2,,39,LPS Volleyball Classic,Lincoln Southeast/Lincoln Southwest,
09/18,Omaha Gross Catholic,B,26,5,1,L,0,2,,39,LPS Volleyball Classic,Lincoln Southeast/Lincoln Southwest,
09/18,Lincoln Northeast,A,9,25,3,L,1,2,,33,LPS Volleyball Classic,Lincoln Southeast/Lincoln Southwest,
09/19,Columbus,A,8,26,4,W,2,0,,41,LPS Volleyball Classic,Lincoln Southeast/Lincoln Southwest,
09/19,North Platte,A,22,10,2,L,0,2,,36,LPS Volleyball Classic,Lincoln Southeast/Lincoln Southwest,
09/19,Lincoln High,A,5,29,4,W,2,0,,41,LPS Volleyball Classic,Lincoln Southeast/Lincoln Southwest,
09/22/09,Lincoln North Star,A,15,18,3,L,1,3,,33,&nbsp;,,
09/24/09,Columbus,A,8,26,4,W,2,0,,41,<font color="green">Triangular (host: Lincoln High)</font>,,
09/24/09,Lincoln High,A,5,29,4,W,2,0,,41,<font color="green">Triangular (host: Lincoln High)</font>,,
09/29/09,Lincoln East,A,15,18,3,L,0,2,,33,<font color="green">Triangular (host: Norfolk)</font>,,
09/29/09,Kearney,A,14,17,3,L,0,2,,33,<font color="green">Triangular (host: Norfolk)</font>,,
10/08/09,Omaha Marian,A,39,1,1,L,0,3,,39,&nbsp;,,
10/10-10/10,(To Be Determined),,,,-,,,,,-,Millard South Invite (1-Day Tournament, >4 Teams),Millard South Invite,
10/10,Lincoln High,A,5,29,4,W,2,0,,41,Millard South Invite,Millard South Invite,
10/10,Omaha Westside,A,15,19,3,L,0,2,,33,Millard South Invite,Millard South Invite,
10/10,Millard South,A,10,22,3,L,1,2,,33,Millard South Invite,Millard South Invite,
10/13/09,Millard West,A,17,16,2,L,0,2,,36,<font color="green">Triangular (host: Millard West)</font>,,
10/13/09,Grand Island,A,19,9,2,L,0,2,,36,<font color="green">Triangular (host: Millard West)</font>,,
10/15/09,@ Lincoln Northeast,A,9,25,3,L,1,3,,33,&nbsp;,,
10/24/09,Lexington,B,13,21,3,W,2,0,,44,<font color="green">Triangular (host: Norfolk)</font>,,
10/24/09,Hastings,B,14,19,3,W,2,0,,44,<font color="green">Triangular (host: Norfolk)</font>,,
10/29/09,@ Lincoln Southeast,A,20,15,2,L,0,3,,36,&nbsp;,,
10/31-10/31,(To Be Determined),,,,-,,,,,-,GNAC Conference Volleyball Invite (1-Day Tournament, >4 Teams),Norfolk,
10/31,McCook,B,12,21,3,W,2,0,,44,GNAC Conference Volleyball Invite,Norfolk,
10/31,North Platte,A,22,10,2,L,0,2,,36,GNAC Conference Volleyball Invite,Norfolk,
10/31,Scottsbluff,B,20,16,2,L,0,2,,36,GNAC Conference Volleyball Invite,Norfolk,
11/04/09,Grand Island,A,19,9,2,L,0,3,,36,&nbsp;,,

TotalPoints:,
Win %:,37.143%
Average Points:,38.200
