Team Report for Homer
This report was generated on 10/28/23 at 7:15 pm CDT

Homer (21-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/24/23,Cedar Catholic,C2,17,15,2,L,1,2,,36,<font color="green">Triangular (host: Homer)</font>,,
08/24/23,Randolph,D2,5,23,4,W,2,1,,41,<font color="green">Triangular (host: Homer)</font>,,
08/28/23,Bancroft-Rosalie,D1,4,27,4,W,3,0,,41,&nbsp;,,
08/29/23,Walthill,D1,4,25,4,W,3,0,,41,&nbsp;,,
08/31/23,Tri County Northeast,D1,14,16,3,W,2,1,,44,<font color="green">Triangular (host: Ponca)</font>,,
08/31/23,Ponca,C2,12,21,3,W,2,1,,44,<font color="green">Triangular (host: Ponca)</font>,,
09/05/23,Laurel-Concord-Coleridge,C2,23,10,2,W,2,1,,47,<font color="green">Triangular (host: Walthill)</font>,,
09/05/23,Walthill,D1,4,25,4,W,2,0,,41,<font color="green">Triangular (host: Walthill)</font>,,
09/07/23,@ Archbishop Bergan,C2,24,12,2,L,0,3,,36,&nbsp;,,
09/12/23,Osmond,D1,8,12,3,W,2,1,,44,<font color="green">Triangular (host: Osmond)</font>,,
09/12/23,Winside,D2,8,19,3,W,2,0,,44,<font color="green">Triangular (host: Osmond)</font>,,
09/14/23,@ Ponca,C2,12,21,3,W,3,1,,44,&nbsp;,,
09/16-09/16,(To Be Determined),,,,-,,,,,-,Logan View Invite (4-Team 1-Day Tournament),Logan View HS,
09/16,Schuyler,B,9,19,3,W,2,0,,47,Logan View Invite,Logan View HS,
09/16,Yutan,C2,26,3,1,L,0,2,,39,Logan View Invite,Logan View HS,
09/16,Logan View/Scribner-Snyder,C1,13,18,3,W,2,0,,46,Logan View Invite,Logan View HS,
09/18/23,Guardian Angels Central Catholic,D1,25,5,1,L,0,2,,39,<font color="green">Triangular (host: Homer)</font>,,
09/18/23,Bloomfield,D1,16,13,2,W,2,0,,47,<font color="green">Triangular (host: Homer)</font>,,
09/25/23,Hartington-Newcastle,C2,15,15,2,W,3,2,,47,&nbsp;,,
09/28/23,@ Wynot,D2,25,6,1,L,0,3,,39,&nbsp;,,
10/03/23,Winnebago,C1,6,23,4,W,2,0,,43,<font color="green">Triangular (host: Homer)</font>,,
10/03/23,Whiting IA,D2,4,18,4,W,2,0,,41,<font color="green">Triangular (host: Homer)</font>,,
10/05/23,@ Tri County Northeast,D1,14,16,3,W,3,0,,44,&nbsp;,,
10/09/23,Lyons-Decatur Northeast,D1,6,27,4,W,3,1,,41,&nbsp;,,
10/10/23,@ Pender,D1,6,24,4,W,3,1,,41,&nbsp;,,
10/14-10/17,(To Be Determined),,,,-,,,,,-,Lewis & Clark Conference (2/3-Day Tournament),TBA/TBA,
10/16,Laurel-Concord-Coleridge,C2,23,10,2,L,1,2,,36,Lewis & Clark Conference,TBA/TBA,
10/16,Hartington-Newcastle,C2,15,15,2,W,2,1,,47,Lewis & Clark Conference,TBA/TBA,
10/19/23,Wakefield,C2,25,9,2,L,0,2,,36,<font color="green">Triangular (host: Wakefield)</font>,,
10/19/23,Winnebago,C1,6,23,4,W,2,1,,43,<font color="green">Triangular (host: Wakefield)</font>,,
10/23/23,Wakefield,C2,25,9,2,L,1,3,,36,Subdistrict C2-4 Tournament,Oakland-Craig Gym,

TotalPoints:,
Win %:,72.414%
Average Points:,41.897
