2020-2021 Girls Soccer Team Report for Omaha Central
This report was generated on 08/11/21 at 12:30 pm CDT

Omaha Central (10-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/18/21,Omaha Marian,A,14,3,1,L,0,2,,39,&nbsp;,,
03/20/21,@ Grand Island,A,4,11,3,W,5,0,,44,&nbsp;,,
03/22/21,@ Omaha South,A,4,14,4,W,3,0,,41,&nbsp;,,
03/26/21,@ Millard West,A,8,8,2,L,1,2,,36,&nbsp;,,
04/01-04/02,Opponents:,,,,-,,,,,-,Omaha Central Invite ,Omaha Central HS,
04/01,Millard South,A,8,8,2,W,1,0,,47,Omaha Central Invite ,Omaha Central HS,
04/02,Bellevue West,A,5,11,3,W,4,0,,44,Omaha Central Invite ,Omaha Central HS,
04/05/21,Beatrice,B,6,9,3,W,8,2,,44,&nbsp;,,
04/07-04/12,Opponents:,,,,-,,,,,-,Metro Conference Tournament,TBA,
04/08,Omaha Burke,A,8,9,3,L,1,2,,33,Metro Conference Tournament,TBA,
04/09,Omaha Northwest,A,2,15,4,W,10,0,,41,Metro Conference Tournament,TBA,
04/13/21,Omaha Duchesne Academy,B,15,3,1,W,2,1,(OT),50,&nbsp;,,
04/16/21,@ Elkhorn South,A,8,7,2,L,0,1,(SO),36,&nbsp;,,
04/20/21,@ Millard North,A,11,7,2,L,1,4,,36,&nbsp;,,
04/23-04/24,Opponents:,,,,-,,,,,-,Van Metre Invitational,Omaha South HS,
04/23,Omaha Concordia,B,6,10,3,W,2,0,(OT),44,Van Metre Invitational,Omaha South HS,
04/24,Omaha South,A,4,14,4,W,1,0,,41,Van Metre Invitational,Omaha South HS,
04/27/21,@ Bellevue East,A,10,7,2,L,2,4,,36,&nbsp;,,
04/29/21,Omaha Benson,A,4,13,4,W,11,1,,41,&nbsp;,,
05/03/21,Millard North,A,11,7,2,L,0,2,,36,District A-2 Tournament,,

TotalPoints:,
Win %:,58.824%
Average Points:,40.529
