2005-2006 Girls Basketball Team Report for Bancroft-Rosalie
This report was generated on 06/13/13 at 3:39 am CDT

Bancroft-Rosalie (22-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/05,@ Oakland-Craig,C2,8,13,3,,0,0,,-,<font color="blue">Hurricane Relief Exhibition Game</font>,,
12/02/05,Omaha Christian Academy,C2,10,11,3,W,53,16,,47,&nbsp;,,
12/03/05,Lyons-Decatur Northeast,C2,1,18,4,W,69,22,,42,&nbsp;,,
12/06/05,@ Emerson-Hubbard,C2,21,4,1,L,41,45,,40,&nbsp;,,
12/09/05,@ Walthill,D1,1,17,4,W,89,19,,40,&nbsp;,,
12/13/05,@ Winside,D1,1,18,4,W,70,11,,40,&nbsp;,,
12/16/05,@ Homer,C2,11,12,3,W,57,26,,47,&nbsp;,,
12/28/05,@ Lyons-Decatur Northeast,C2,1,18,4,W,74,19,,42,&nbsp;,,
12/28-12/29,(To Be Determined),,,,-,,0,0,,-,West Point C.C. Holiday Tour.,West Point C.C.,
12/29/05,@ West Point Central Catholic,C2,22,3,1,L,40,61,,40,&nbsp;,,
01/06/06,Lutheran High Northeast,C2,8,13,3,W,56,32,,47,&nbsp;,,
01/06-01/07,(To Be Determined),,,,-,,0,0,,-,Lutheran High Northeast Post-Holiday Tour.,Lutheran High Northeast,
01/07/06,Wisner-Pilger,C1,16,8,2,W,49,29,,53,&nbsp;,,
01/12/06,West Point Central Catholic,C2,22,3,1,W,45,44,,52,&nbsp;,,
01/13/06,@ Allen,D2,6,13,3,W,55,37,,40,&nbsp;,,
01/17/06,Coleridge,D2,5,12,3,W,70,35,,40,&nbsp;,,
01/19/06,Mead,D1,10,10,2,W,51,37,,45,&nbsp;,,
01/20/06,@ Ponca,C2,8,12,3,W,55,45,,47,&nbsp;,,
01/24/06,Winnebago,C2,5,13,3,W,72,36,,42,&nbsp;,,
01/28/06,Osmond,C2,5,14,3,W,56,48,,42,&nbsp;,,
01/28-02/06,(To Be Determined),,,,-,,0,0,,-,Lewis & Clark Conference Tour.,TBA,
01/31/06,@ Wausa,D2,12,9,2,W,59,35,,45,&nbsp;,,
02/03/06,@ Wynot,D2,16,5,1,W,53,46,,50,&nbsp;,,
02/06/06,@ Emerson-Hubbard,C2,21,4,1,W,47,38,,52,&nbsp;,,
02/07/06,Howells,C2,16,5,1,W,50,41,,52,&nbsp;,,
02/10/06,@ Newcastle,D2,23,2,1,W,53,51,,50,&nbsp;,,
02/14/06,Concordia,D1,7,16,3,W,52,13,,40,&nbsp;,,
02/16/06,Scribner-Snyder,D1,11,11,2,W,64,37,,45,&nbsp;,,
02/24/06,Humphrey St. Francis,D1,22,1,1,L,39,67,,38,&nbsp;,,

TotalPoints:,
Win %:,84.615%
Average Points:,43.000
