2003-2004 Boys Basketball Team Report for Heartland
This report was generated on 06/13/13 at 3:38 am CDT

Heartland (4-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/03,Wilber-Clatonia,C1,16,6,2,L,28,57,,40,&nbsp;,,
12/12/03,Sandy Creek,C2,19,5,1,L,50,67,,38,&nbsp;,,
12/13/03,@ Twin River,C1,13,9,2,L,50,61,,35,&nbsp;,,
12/19/03,Thayer Central,C2,6,16,3,L,39,47,,28,&nbsp;,,
12/20/03,@ Hastings St. Cecilia,C1,10,11,3,L,30,50,,35,&nbsp;,,
12/29/03,Central City,C1,13,8,2,L,52,70,,35,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Heartland Tournament,Henderson,
12/30/03,Fullerton,C2,14,9,2,L,42,55,,33,&nbsp;,,
01/09/04,@ Lincoln Lutheran,C1,13,8,2,L,47,59,,35,&nbsp;,,
01/10/04,@ Cross County,C2,5,14,3,W,46,45,,40,&nbsp;,,
01/13/04,Superior,C1,10,13,3,W,49,44,,47,&nbsp;,,
01/16/04,@ Deshler,C2,18,3,1,L,43,49,,38,&nbsp;,,
01/17/04,@ Fillmore Central,C1,13,11,2,L,31,64,,35,&nbsp;,,
01/23/04,Centennial,C1,6,14,3,L,43,63,,30,&nbsp;,,
01/24/04,Sutton,C2,16,6,2,L,29,58,,38,&nbsp;,,
01/31/04,@ Tri County,C1,8,13,3,L,60,73,,35,&nbsp;,,
02/02/04,@ Wilber-Clatonia,C1,16,6,2,L,38,54,,40,&nbsp;,,
02/02-02/07,(To Be Determined),,,,-,,0,0,,-,Southern Nebraska Conference Tournament,Milford,
02/13/04,Milford,C1,12,8,2,L,45,78,,35,&nbsp;,,
02/20/04,@ Doniphan-Trumbull,C2,11,9,2,L,44,58,,33,&nbsp;,,
02/23/04,@ Giltner,D2,9,12,3,L,39,85,,33,&nbsp;,,
02/23/04,Cross County,C2,5,14,3,W,58,50,,40,&nbsp;,,
02/24/04,Nebraska Christian,C2,17,4,1,W,63,58,,50,&nbsp;,,
02/26/04,Fullerton,C2,14,9,2,L,46,59,,33,&nbsp;,,

TotalPoints:,
Win %:,18.182%
Average Points:,36.636
