Team Report for York
This report was generated on 10/28/23 at 7:13 pm CDT

York (11-21)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/24/23,Hastings,B,14,19,3,L,0,3,,33,&nbsp;,,
08/29/23,Omaha Roncalli Catholic,C1,13,20,3,W,2,0,,44,<font color="green">Triangular (host: Platteview)</font>,,
08/29/23,Platteview,C1,25,7,1,L,1,2,,39,<font color="green">Triangular (host: Platteview)</font>,,
08/31/23,@ Aurora,C1,8,24,3,W,3,1,,44,&nbsp;,,
09/05/23,@ Columbus Lakeview,C1,20,10,2,L,0,3,,36,&nbsp;,,
09/07/23,Norris,B,31,3,1,L,0,3,,39,&nbsp;,,
09/09-09/09,(To Be Determined),,,,-,,,,,-,Bishop Neumann Invite (1-Day Tournament, >4 Teams),Bishop Neumann,
09/09,Omaha Gross Catholic,C1,15,18,3,W,2,0,,44,Bishop Neumann Invite,Bishop Neumann,
09/09,Douglas County West,C1,27,5,1,L,0,2,,39,Bishop Neumann Invite,Bishop Neumann,
09/09,Battle Creek,C1,22,10,2,L,0,2,,36,Bishop Neumann Invite,Bishop Neumann,
09/12/23,@ Holdrege,C1,21,13,2,L,0,3,,36,&nbsp;,,
09/15-09/16,(To Be Determined),,,,-,,,,,-,Gothenburg Invitational (2/3-Day Tournament),Gothenburg HS,
09/15,Gothenburg,C1,32,2,1,L,0,2,,39,Gothenburg Invitational,Gothenburg HS,
09/15,Aurora,C1,8,24,3,W,2,0,,44,Gothenburg Invitational,Gothenburg HS,
09/15,St. Paul,C1,23,9,2,L,0,2,,36,Gothenburg Invitational,Gothenburg HS,
09/16,Minden,C1,33,1,1,L,0,2,,39,Gothenburg Invitational,Gothenburg HS,
09/16,Kearney Catholic,C1,30,2,1,L,0,2,,39,Gothenburg Invitational,Gothenburg HS,
09/16,Chadron,C1,17,21,3,W,2,0,,44,Gothenburg Invitational,Gothenburg HS,
09/19/23,@ Malcolm,C1,27,4,1,L,1,3,,39,&nbsp;,,
09/26/23,Crete,B,22,14,2,L,0,3,,36,&nbsp;,,
09/28/23,Beatrice,B,18,12,2,L,1,2,,36,<font color="green">Triangular (host: Beatrice)</font>,,
09/28/23,Seward,B,26,7,1,L,0,2,,39,<font color="green">Triangular (host: Beatrice)</font>,,
09/30-09/30,(To Be Determined),,,,-,,,,,-,Raymond Central Invite (1-Day Tournament, >4 Teams),Raymond Central,
09/30,Fairbury,C1,13,20,3,L,0,2,,33,Raymond Central Invite,Raymond Central,
09/30,Seward,B,26,7,1,L,1,2,,39,Raymond Central Invite,Raymond Central,
09/30,Hastings,B,14,19,3,W,2,0,,44,Raymond Central Invite,Raymond Central,
10/03/23,@ Adams Central,C1,22,8,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
10/05/23,Milford,C1,17,14,2,W,3,2,,47,&nbsp;,,
10/12-10/14,(To Be Determined),,,,-,,,,,-,Central Conference Tournament (2/3-Day Tournament),TBD/Seward,
10/12,Adams Central,C1,22,8,2,L,1,2,,36,Central Conference Tournament,TBD/Seward,
10/12,Aurora,C1,8,24,3,W,2,1,,44,Central Conference Tournament,TBD/Seward,
10/14,Adams Central,C1,22,8,2,L,0,2,,36,Central Conference Tournament,TBD/Seward,
10/14,Seward,B,26,7,1,W,2,0,,50,Central Conference Tournament,TBD/Seward,
10/17/23,Northwest,B,21,13,2,L,1,3,,36,&nbsp;,,
10/19/23,@ Schuyler,B,9,19,3,W,3,0,,44,&nbsp;,,
10/24/23,Lincoln Northwest,B,4,28,4,W,3,0,,41,Subdistrict B-6 Tournament,Seward High School,
10/24/23,@ Seward,B,26,7,1,L,1,3,,39,Subdistrict B-6 Tournament,Seward High School,

TotalPoints:,
Win %:,34.375%
Average Points:,39.688
