2005-2006 Volleyball Team Report for Kimball
This report was generated on 06/13/13 at 3:29 am CDT

Kimball (4-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/05,Bridgeport,C2,16,9,2,L,0,3,,33,&nbsp;,,
09/06/05,Bridgeport,C2,16,9,2,L,0,2,,33,<font color="green">Triangular (host: Bridgeport)</font>,,
09/06/05,Garden County,C2,9,17,3,L,1,2,,33,<font color="green">Triangular (host: Bridgeport)</font>,,
09/13/05,Gordon-Rushville,C1,21,6,1,L,1,2,,38,<font color="green">Triangular (host: Hemingford)</font>,,
09/13/05,Hemingford,C2,3,17,4,W,2,1,,40,<font color="green">Triangular (host: Hemingford)</font>,,
09/17/05,Mitchell,C1,9,17,3,L,0,2,,33,<font color="green">Triangular (host: Kimball)</font>,,
09/17/05,Chadron,C1,16,9,2,L,0,2,,33,<font color="green">Triangular (host: Kimball)</font>,,
09/22/05,Alliance,B,10,21,3,L,0,2,,30,<font color="green">Triangular (host: Kimball)</font>,,
09/22/05,Garden County,C2,9,17,3,L,1,2,,33,<font color="green">Triangular (host: Kimball)</font>,,
09/27/05,@ Morrill,C2,4,17,4,W,3,1,,40,&nbsp;,,
10/04/05,Bayard,C2,11,13,3,L,0,3,,33,&nbsp;,,
10/06/05,@ Pine Bluffs WY,C2,,,-,L,0,3,,33,&nbsp;,,
10/11/05,@ Burns WY,C2,,,-,W,3,1,,40,&nbsp;,,
10/20/05,Morrill,C2,4,17,4,W,3,0,,40,&nbsp;,,
10/22/05,@ Bayard,C2,11,13,3,L,0,2,,33,&nbsp;,,
10/22-10/22,(To Be Determined),,,,-,,,,,-,Western Trails Conference,Hemingford,
10/27/05,@ Sidney,B,8,21,3,L,0,3,,30,&nbsp;,,
10/31/05,@ Chadron,C1,16,9,2,L,0,3,,33,&nbsp;,,

TotalPoints:,
Win %:,23.529%
Average Points:,34.588
