2003-2004 Boys Basketball Team Report for Cedar Rapids
This report was generated on 12/26/13 at 10:20 pm CST

Cedar Rapids (11-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/03,Leigh,D1,7,11,3,L,64,65,,35,&nbsp;,,
12/06/03,Arcadia,D2,11,8,2,W,55,53,,45,&nbsp;,,
12/12/03,@ North Loup-Scotia,D2,6,12,3,W,72,42,,40,&nbsp;,,
12/13/03,@ Elgin,D2,5,14,3,W,79,48,,40,&nbsp;,,
12/20/03,Fullerton,C2,14,9,2,L,56,68,,36,&nbsp;,,
12/30/03,Sargent,D2,14,8,2,W,53,47,,45,&nbsp;,,
01/02/04,Rising City,D2,10,11,3,W,78,50,,45,&nbsp;,,
01/02-01/03,(To Be Determined),,,,-,,0,0,,-,Pope John Holiday Tournament,Elgin Pope John,
01/03/04,@ Pope John,D1,19,5,1,L,41,50,,40,&nbsp;,,
01/10/04,@ Pope John,D1,19,5,1,L,31,58,,40,&nbsp;,,
01/16/04,Greeley/Wolbach,D1,20,3,1,L,35,51,,40,&nbsp;,,
01/19-01/24,(To Be Determined),,,,-,,0,0,,-,Goldenrod Conference Tournament,St. Paul,
01/20/04,Spalding/Spalding Academy,D1,8,11,3,W,57,47,,47,&nbsp;,,
01/23/04,Nebraska Christian,C2,17,4,1,L,34,55,,41,&nbsp;,,
01/24/04,@ St. Edward,D2,11,12,3,L,39,53,,33,&nbsp;,,
01/29/04,Humphrey,D2,5,16,4,W,50,42,,40,&nbsp;,,
01/30/04,@ Nebraska Christian,C2,17,4,1,L,44,64,,41,&nbsp;,,
02/07/04,Spalding/Spalding Academy,D1,8,11,3,W,66,55,,47,&nbsp;,,
02/10/04,Lindsay Holy Family,D2,14,8,2,L,48,50,,33,&nbsp;,,
02/12/04,@ Palmer,D1,2,17,4,W,57,29,,42,&nbsp;,,
02/20/04,@ St. Edward,D2,11,12,3,W,56,51,,45,&nbsp;,,
02/24/04,Elba,D2,4,16,4,W,68,52,,40,&nbsp;,,
02/26/04,St. Edward,D2,11,12,3,L,52,53,,33,&nbsp;,,

TotalPoints:,
Win %:,52.381%
Average Points:,40.381
