2013-2014 Softball Team Report for Southern
This report was generated on 07/05/14 at 12:06 pm CDT

Southern (23-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/22/13,Beatrice,B,22,8,2,L,6,10,,38,<font color="green">Triangular (host: Southern)</font>,,
08/22/13,Norris,B,22,6,1,L,1,11,,41,<font color="green">Triangular (host: Southern)</font>,,
08/24/13,@ Aquinas Catholic,C,13,15,3,W,10,1,,44,&nbsp;,,
08/30/13,@ Falls City,C,20,12,2,W,6,2,,47,&nbsp;,,
08/31-08/31,Opponents:,,,,-,,,,,-,Syracuse Tournament,Syracuse Sports Complex,
08/31,Nebraska City,B,0,24,4,W,8,3,,43,Syracuse Tournament,Syracuse Sports Complex,
08/31,Bishop Neumann,C,25,6,1,W,3,0,,50,Syracuse Tournament,Syracuse Sports Complex,
08/31,Bennington,B,11,20,3,W,11,2,,46,Syracuse Tournament,Syracuse Sports Complex,
09/07-09/07,Opponents:,,,,-,,,,,-,Auburn Invitational,Auburn,
09/07,Bishop Neumann,C,25,6,1,W,3,2,,50,Auburn Invitational,Auburn,
09/07,Syracuse,C,13,12,2,W,7,1,,47,Auburn Invitational,Auburn,
09/07,Maryville MO,B,0,17,4,W,12,0,,43,Auburn Invitational,Auburn,
09/10/13,Friend,C,15,15,2,W,6,2,,47,&nbsp;,,
09/12/13,Auburn/HTRS,B,12,15,3,W,3,1,,46,&nbsp;,,
09/14-09/14,Opponents:,,,,-,,,,,-,Falls City Invitational,Falls City,
09/14,Fairbury/Thayer Central,B,18,12,2,W,2,1,(9 inn.),49,Falls City Invitational,Falls City,
09/14,Falls City,C,20,12,2,W,3,1,,47,Falls City Invitational,Falls City,
09/14,Wilber-Clatonia,C,12,17,3,W,8,0,,44,Falls City Invitational,Falls City,
09/17/13,@ Freeman,C,8,19,3,W,11,4,,44,&nbsp;,,
09/21-09/21,Opponents:,,,,-,,,,,-,Wilber-Clatonia Quad,Wilber-Clatonia,
09/21,Blue Hill,C,8,20,3,W,8,4,,44,Wilber-Clatonia Quad,Wilber-Clatonia,
09/21,Wilber-Clatonia,C,12,17,3,W,12,10,(11 innings),44,Wilber-Clatonia Quad,Wilber-Clatonia,
09/21,Wisner-Pilger,B,14,17,3,W,8,7,,46,Wilber-Clatonia Quad,Wilber-Clatonia,
09/24/13,@ Wilber-Clatonia,C,12,17,3,L,2,4,,33,&nbsp;,,
09/26/13,@ Fairbury/Thayer Central,B,18,12,2,L,1,4,,38,&nbsp;,,
10/01/13,Centennial,C,7,23,4,W,13,0,,41,<font color="green">Triangular (host: Centennial)</font>,,
10/01/13,Cozad,B,14,15,3,W,7,0,,46,<font color="green">Triangular (host: Centennial)</font>,,
10/07/13,@ Johnson County Central/Lewiston,C,6,19,4,W,8,2,,41,&nbsp;,,
10/10/13,Freeman,C,8,19,3,W,5,4,,44,&nbsp;,,
10/11/13,Falls City,C,20,12,2,W,8,0,,47,&nbsp;,,
10/11/13,Falls City,C,20,12,2,W,3,0,,47,&nbsp;,,

TotalPoints:,
Win %:,85.185%
Average Points:,44.333
