Team Report for Lincoln Northwest
This report was generated on 05/04/24 at 9:03 pm CDT

Lincoln Northwest (8-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/14/24,Seward,B,15,7,2,L,3,7,,36,&nbsp;,,
03/16/24,@ Wahoo/Bishop Neumann,B,14,11,2,L,5,8,,36,&nbsp;,,
03/19/24,Bennington,B,15,7,2,L,4,7,,36,&nbsp;,,
03/22/24,@ Beatrice,B,15,6,2,L,7,8,,36,&nbsp;,,
03/26/24,@ Norris,B,21,5,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/28/24,Aurora,C,2,16,4,W,13,3,,41,&nbsp;,,
03/29-04/01,Opponents:,,,,-,,,,,-,Van Metre Invitational,Omaha Northwest/Various,
03/29,Omaha Central,A,14,15,3,W,9,8,,46,Van Metre Invitational,Omaha Northwest/Various,
03/29,Omaha Westview,A,19,11,2,L,7,8,,38,Van Metre Invitational,Omaha Northwest/Various,
03/30,Omaha Northwest,A,4,21,4,W,16,4,,43,Van Metre Invitational,Omaha Northwest/Various,
04/04/24,Omaha Westview,A,19,11,2,L,5,8,,38,&nbsp;,,
04/05/24,@ Crete,B,8,17,3,L,3,4,,33,&nbsp;,,
04/06/24,Waverly,B,17,7,2,L,9,13,,36,<font color="green">Triangular (host: Lincoln Northwest)</font>,,
04/06/24,Hastings,B,9,13,3,L,4,17,,33,<font color="green">Triangular (host: Lincoln Northwest)</font>,,
04/08-04/11,Opponents:,,,,-,,,,,-,Eastern Midlands Conference Tournament,TBA,
04/08,Norris,B,21,5,1,L,0,11,,39,Eastern Midlands Conference Tournament,TBA,
04/09,Blair,B,11,11,2,W,4,2,,47,Eastern Midlands Conference Tournament,TBA,
04/15/24,Elkhorn,B,16,13,2,L,2,3,,36,&nbsp;,,
04/16/24,Lincoln Lutheran,C,13,7,2,W,3,2,,47,&nbsp;,,
04/18/24,Platte Valley,B,12,12,2,L,5,8,,36,&nbsp;,,
04/20/24,Lincoln Christian,C,14,4,1,L,3,4,,39,&nbsp;,,
04/24/24,@ Kearney,A,15,14,2,L,2,12,,38,&nbsp;,,
04/26/24,@ Elkhorn North,B,17,7,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/29/24,Blair,B,11,11,2,L,6,9,,36,&nbsp;,,
04/30/24,Omaha Buena Vista,A,1,26,4,W,20,6,,43,&nbsp;,,
05/02/24,Waverly,B,17,7,2,W,6,2,,47,District B-4 Tournament,,
05/03/24,Plattsmouth,B,15,5,1,W,10,9,,50,District B-4 Tournament,,

TotalPoints:,
Win %:,34.783%
Average Points:,39.565
