Team Report for Omaha Buena Vista
This report was generated on 04/30/24 at 4:48 pm CDT

Omaha Buena Vista (1-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/23,Gretna,A,4,14,4,L,1.5,19.5,,30,&nbsp;,,
12/11/23,Omaha South,A,3,15,4,L,1,20,,30,&nbsp;,,
12/12/23,@ Omaha North,A,13,7,2,L,2,19,,36,&nbsp;,,
12/19/23,Omaha Central,A,5,13,3,L,7,14,,33,&nbsp;,,
12/22-12/22,Opponents:,,,,-,,,,,-,Omaha Public Schools Invitational,Maplewood Lanes,
12/22,Omaha Northwest,A,3,10,4,L,1,7,,30,Omaha Public Schools Invitational,Maplewood Lanes,
12/22,Omaha Central,A,5,13,3,L,1,7,,33,Omaha Public Schools Invitational,Maplewood Lanes,
12/22,Omaha North,A,13,7,2,L,0,8,,36,Omaha Public Schools Invitational,Maplewood Lanes,
01/04/24,Elkhorn North,B,18,6,1,L,0,21,,39,&nbsp;,,
01/09/24,@ Bellevue East,A,9,8,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/10/24,@ Omaha Westview,A,7,13,3,L,2,19,,33,&nbsp;,,
01/11/24,Omaha Christian Academy,B,3,10,4,L,9,12,,30,&nbsp;,,
01/16/24,@ Omaha Benson,A,2,10,4,W,18,3,,41,&nbsp;,,
01/24-01/24,Opponents:,,,,-,,,,,-,Metro Conference Tournament,Maplewood Lanes,
01/24,Millard South,A,16,6,2,L,1,7,,36,Metro Conference Tournament,Maplewood Lanes,
01/24,Bellevue East,A,9,8,2,L,3,5,,36,Metro Conference Tournament,Maplewood Lanes,
01/24,Omaha Westview,A,7,13,3,L,0.5,7.5,,33,Metro Conference Tournament,Maplewood Lanes,

TotalPoints:,
Win %:,7.143%
Average Points:,34.000
