2015-2016 Boys Basketball Team Report for Parkview Christian
This report was generated on 05/24/17 at 1:22 pm CDT

Parkview Christian (21-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03-12/05,Opponents:,,,,-,,,,,-,GICC Early Season Tourney,GICC/Lincoln Lutheran/Norfolk Catholic/Gretna/MTM Ben/Kearney Catholic,
12/03,Mount Michael Benedictine,B,8,16,3,L,54,57,(OT),38,GICC Early Season Tourney,GICC/Lincoln Lutheran/Norfolk Catholic/Gretna/MTM Ben/Kearney Catholic,
12/04,Norfolk Catholic,C1,9,16,3,W,48,44,,48,GICC Early Season Tourney,GICC/Lincoln Lutheran/Norfolk Catholic/Gretna/MTM Ben/Kearney Catholic,
12/05,Grand Island Central Catholic,C1,13,13,2,W,51,39,,51,GICC Early Season Tourney,GICC/Lincoln Lutheran/Norfolk Catholic/Gretna/MTM Ben/Kearney Catholic,
12/08/15,@ Omaha Christian Academy,D1,6,17,3,W,55,43,,46,&nbsp;,,
12/11/15,Johnson-Brock,D1,11,12,3,W,39,35,,46,&nbsp;,,
12/15/15,Nebraska Lutheran,D1,10,10,2,W,59,35,,49,&nbsp;,,
12/17/15,@ Cedar Bluffs,D1,13,11,2,W,44,35,,49,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Weeping Water Holiday Tourney,Weeping Water,
12/29,Lewiston,D2,12,13,3,W,59,45,,44,Weeping Water Holiday Tourney,Weeping Water,
12/30,Sterling,D2,18,6,1,W,48,44,,50,Weeping Water Holiday Tourney,Weeping Water,
01/02/16,Mead,D2,23,2,1,L,40,53,,39,&nbsp;,,
01/05/16,@ Cornerstone Christian,D2,0,12,4,W,88,13,,41,&nbsp;,,
01/07/16,@ Lourdes Central Catholic,D1,22,5,1,L,49,60,,41,&nbsp;,,
01/11-01/16,Opponents:,,,,-,,,,,-,MUDECAS Conference,Beatrice,
01/12,Lourdes Central Catholic,D1,22,5,1,L,59,73,,41,MUDECAS Conference,Beatrice,
01/16,Johnson-Brock,D1,11,12,3,W,59,37,,46,MUDECAS Conference,Beatrice,
01/19/16,@ College View Academy,D2,7,10,3,W,67,45,,44,&nbsp;,,
01/25-01/30,Opponents:,,,,-,,,,,-,Nebraska Frontier Conference,Union College/Southeast Community College,
01/26,Cornerstone Christian,D2,0,12,4,W,85,11,,41,Nebraska Frontier Conference,Union College/Southeast Community College,
01/28,Nebraska Lutheran,D1,10,10,2,W,64,46,,49,Nebraska Frontier Conference,Union College/Southeast Community College,
01/30,Cedar Bluffs,D1,13,11,2,W,88,45,,49,Nebraska Frontier Conference,Union College/Southeast Community College,
02/05/16,Omaha Brownell-Talbot,C2,8,15,3,W,70,57,,47,&nbsp;,,
02/09/16,Boys Town,C1,15,9,2,L,59,81,,40,&nbsp;,,
02/12/16,@ Lewiston,D2,12,13,3,W,54,48,,44,&nbsp;,,
02/13/16,Dorchester,D2,2,20,4,W,69,34,,41,&nbsp;,,
02/19/16,@ Diller-Odell,D1,11,13,3,W,67,48,,46,&nbsp;,,
02/23/16,Lewiston,D2,12,13,3,W,58,41,,44,Subdistrict D2-1 Tournament,Johnson,
02/25/16,Falls City Sacred Heart,D2,11,12,3,W,50,44,,44,Subdistrict D2-1 Tournament,Johnson,
03/01/16,Exeter-Milligan,D2,11,13,3,W,68,56,,44,District Final D2-1 Tournament,Crete High School,

TotalPoints:,
Win %:,80.769%
Average Points:,44.692
