2006-2007 Volleyball Team Report for Columbus Scotus
This report was generated on 06/13/13 at 3:27 am CDT

Columbus Scotus (23-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/02-09/02,Opponents:,,,,-,,,,,-,Columbus Scotus Invite,Columbus Scotus,
09/02,Twin River,C1,17,10,2,W,2,0,,47,Columbus Scotus Invite,Columbus Scotus,
09/02,Norfolk Catholic,C1,23,3,1,W,2,1,,50,Columbus Scotus Invite,Columbus Scotus,
09/02,Bishop Neumann,C1,15,13,2,W,2,0,,47,Columbus Scotus Invite,Columbus Scotus,
09/07/06,Grand Island Central Catholic,C1,28,2,1,L,1,3,,39,&nbsp;,,
09/09-09/09,Opponents:,,,,-,,,,,-,North Bend Central Tournament,North Bend Central,
09/09,North Bend Central,C1,24,3,1,W,2,0,,50,North Bend Central Tournament,North Bend Central,
09/09,Raymond Central,C1,13,14,3,W,2,0,,44,North Bend Central Tournament,North Bend Central,
09/12/06,@ Aquinas,C2,11,15,3,W,3,0,,44,&nbsp;,,
09/19/06,Schuyler,B,15,12,2,W,3,0,,49,&nbsp;,,
09/23-09/23,Opponents:,,,,-,,,,,-,GI Northwest Viking Invite,Northwest,
09/23,York,B,9,12,3,W,2,0,,46,GI Northwest Viking Invite,Northwest,
09/23,Hastings,B,8,19,3,W,2,0,,46,GI Northwest Viking Invite,Northwest,
09/23,Northwest,B,27,7,1,L,0,2,,41,GI Northwest Viking Invite,Northwest,
09/26/06,@ Columbus Lakeview,C1,14,9,2,W,3,1,,47,&nbsp;,,
09/30-09/30,Opponents:,,,,-,,,,,-,Seward (Wurst) Tournament,Seward,
09/30,York,B,9,12,3,W,2,0,,46,Seward (Wurst) Tournament,Seward,
09/30,Beatrice,B,14,15,3,W,2,0,,46,Seward (Wurst) Tournament,Seward,
09/30,Kearney Catholic,C2,22,5,1,W,2,0,,50,Seward (Wurst) Tournament,Seward,
10/03/06,Bishop Neumann,C1,15,13,2,W,3,1,,47,&nbsp;,,
10/05-10/07,Opponents:,,,,-,,,,,-,Centennial Conference Tournament,Grand Island Central Catholic,
10/07,Archbishop Bergan,C2,25,5,1,W,2,0,,50,Centennial Conference Tournament,Grand Island Central Catholic,
10/07,Grand Island Central Catholic,C1,28,2,1,L,0,2,,39,Centennial Conference Tournament,Grand Island Central Catholic,
10/07,Bishop Neumann,C1,15,13,2,W,2,0,,47,Centennial Conference Tournament,Grand Island Central Catholic,
10/10/06,@ Lincoln Christian,C1,4,21,4,W,3,0,,41,&nbsp;,,
10/17/06,Lincoln Lutheran,C1,19,14,2,W,2,0,,47,<font color="green">Triangular (host: Hastings St. Cecilia)</font>,,
10/17/06,Hastings St. Cecilia,C1,18,10,2,W,2,0,,47,<font color="green">Triangular (host: Hastings St. Cecilia)</font>,,
10/24/06,Omaha Skutt Catholic,B,24,9,2,W,3,0,,49,&nbsp;,,
10/30/06,Twin River,C1,17,10,2,W,3,0,,47,&nbsp;,,
10/31/06,Central City,C1,16,7,2,W,3,1,,47,&nbsp;,,
11/03/06,Wakefield,C1,24,10,2,W,3,0,,47,&nbsp;,,

TotalPoints:,
Win %:,88.462%
Average Points:,46.154
