2010-2011 Volleyball Team Report for Arlington
This report was generated on 06/29/12 at 9:33 pm CDT

Arlington (11-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/04-09/04,(To Be Determined),,,,-,,,,,-,Columbus Scotus Tournament (1-Day Tournament, >4 Teams),Columbus Scotus,
09/04,Pierce,C1,14,17,3,L,0,2,,33,Columbus Scotus Tournament,Columbus Scotus,
09/04,Columbus Scotus,C1,20,6,1,L,0,2,,39,Columbus Scotus Tournament,Columbus Scotus,
09/04,Aquinas Catholic,C2,14,16,3,L,1,2,,33,Columbus Scotus Tournament,Columbus Scotus,
09/07/10,Archbishop Bergan,C2,21,12,2,L,1,3,,36,&nbsp;,,
09/14/10,@ Bennington,B,30,2,1,L,0,3,,41,&nbsp;,,
09/18,(To Be Determined),,,,-,,,,,-,Tekamah-Herman Rd Robin Invite (4-Team Round Robin),Tekamah,
09/18,Tekamah-Herman,C1,15,9,2,L,1,2,,36,Tekamah-Herman Rd Robin Invite,Tekamah,
09/18,Fort Calhoun,C1,9,18,3,W,2,1,,44,Tekamah-Herman Rd Robin Invite,Tekamah,
09/18,Lyons-Decatur Northeast,D1,9,20,3,W,2,0,,44,Tekamah-Herman Rd Robin Invite,Tekamah,
09/21/10,Wahoo,C1,26,6,1,L,0,2,,39,<font color="green">Triangular (host: Ashland-Greenwood)</font>,,
09/21/10,Ashland-Greenwood,C1,16,13,2,L,0,2,,36,<font color="green">Triangular (host: Ashland-Greenwood)</font>,,
09/23/10,Oakland-Craig,C2,4,28,4,W,2,0,,41,<font color="green">Triangular (host: Arlington)</font>,,
09/23/10,West Point Central Catholic,D1,26,8,1,L,0,2,,39,<font color="green">Triangular (host: Arlington)</font>,,
09/25-09/25,(To Be Determined),,,,-,,,,,-,Scribner-Snyder Invitational (1-Day Tournament, >4 Teams),Scribner-Snyder,
09/25,Allen,D1,9,20,3,W,2,0,,44,Scribner-Snyder Invitational,Scribner-Snyder,
09/25,Scribner-Snyder,D1,20,12,2,W,2,1,,47,Scribner-Snyder Invitational,Scribner-Snyder,
09/25,Howells,D1,26,5,1,L,0,2,,39,Scribner-Snyder Invitational,Scribner-Snyder,
09/30/10,Tekamah-Herman,C1,15,9,2,W,3,1,,47,&nbsp;,,
10/05/10,@ Raymond Central,C1,6,20,4,W,3,0,,41,&nbsp;,,
10/07/10,@ West Point-Beemer,C1,9,20,3,W,3,1,,44,&nbsp;,,
10/12/10,@ Douglas County West,C1,11,18,3,W,3,1,,44,&nbsp;,,
10/14-10/16,(To Be Determined),,,,-,,,,,-,NCC Tournament (2/3-Day Tournament),Bennington,
10/14,Ashland-Greenwood,C1,16,13,2,L,0,3,,36,NCC Tournament,Bennington,
10/19/10,@ Syracuse,C1,29,4,1,L,0,3,,39,&nbsp;,,
10/23-10/23,(To Be Determined),,,,-,,,,,-,Lincoln Christian Invite (1-Day Tournament, >4 Teams),Lincoln Christian,
10/23,Omaha Duchesne Academy,B,8,19,3,W,2,1,,46,Lincoln Christian Invite,Lincoln Christian,
10/23,Lincoln Lutheran,C1,21,11,2,L,0,2,,36,Lincoln Christian Invite,Lincoln Christian,
10/23,Yutan,C2,24,7,1,L,0,2,,39,Lincoln Christian Invite,Lincoln Christian,
10/26/10,Fort Calhoun,C1,9,18,3,W,3,1,,44,&nbsp;,,
11/01/10,Douglas County West,C1,11,18,3,L,2,3,,33,&nbsp;,,

TotalPoints:,
Win %:,42.308%
Average Points:,40.000
