2003-2004 Boys Basketball Team Report for Diller-Odell
This report was generated on 12/26/13 at 10:20 pm CST

Diller-Odell (6-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/03,Pawnee City,D1,13,7,2,L,43,48,,33,&nbsp;,,
12/05/03,@ Humboldt-Table Rock-Steinauer,C2,10,11,3,L,37,72,,35,&nbsp;,,
12/12/03,@ Sterling,D2,9,11,3,L,44,49,,33,&nbsp;,,
12/19/03,@ Lewiston,D1,15,9,2,W,47,45,,45,&nbsp;,,
12/20/03,Hanover KS,D1,13,6,2,L,35,48,,38,&nbsp;,,
12/29/03,Crete,B,9,11,3,L,35,58,,37,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Doane Athletic Club Holiday Tournament,Crete,
12/30/03,@ Sutton,C2,16,6,2,L,38,73,,40,&nbsp;,,
01/02/04,Johnson-Brock,D1,3,16,4,L,47,64,,28,&nbsp;,,
01/06/04,Southeast NE Consolidated,D1,8,12,3,W,45,39,,45,&nbsp;,,
01/10/04,Falls City Sacred Heart,D1,22,3,1,L,34,54,,38,&nbsp;,,
01/12-01/17,(To Be Determined),,,,-,,0,0,,-,MUDECAS,Beatrice,
01/13/04,@ Lewiston,D1,15,9,2,L,46,65,,33,&nbsp;,,
01/17/04,@ Johnson-Brock,D1,3,16,4,W,49,38,,40,&nbsp;,,
01/20/04,@ Nemaha Valley,D2,8,10,3,W,54,41,,45,&nbsp;,,
01/23/04,@ Southern,C2,12,8,2,L,49,62,,35,&nbsp;,,
01/30/04,@ Freeman,D1,10,15,3,L,58,62,,33,&nbsp;,,
02/02-02/07,(To Be Determined),,,,-,,0,0,,-,Pioneer Conference Tournament,Nemaha Valley,
02/03/04,@ Humboldt-Table Rock-Steinauer,C2,10,11,3,L,34,57,,35,&nbsp;,,
02/10/04,Tecumseh,C2,8,15,3,L,48,72,,35,&nbsp;,,
02/20/04,Palmyra,C2,7,13,3,W,66,48,,47,&nbsp;,,
02/23/04,Clay Center,D1,5,14,3,W,59,53,,40,&nbsp;,,
02/24/04,@ Meridian,D1,18,7,2,L,25,52,,38,&nbsp;,,

TotalPoints:,
Win %:,30.000%
Average Points:,37.650
