2010-2011 Boys Basketball Team Report for Sutherland
This report was generated on 12/26/13 at 10:28 pm CST

Sutherland (13-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/10,@ Broken Bow,C1,6,14,3,L,49,51,,36,&nbsp;,,
12/04/10,North Platte St. Patrick's,C2,21,4,1,L,37,43,,41,&nbsp;,,
12/10/10,@ Ogallala,C1,9,15,3,W,70,52,,47,&nbsp;,,
12/11/10,Bridgeport,C2,4,16,4,W,48,23,,43,&nbsp;,,
12/16/10,Wallace,D2,10,10,2,W,45,40,,47,&nbsp;,,
12/17/10,@ Hayes Center,D2,11,12,3,W,56,45,,44,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Elm Creek Holiday Tournament,Elm Creek,
12/29,Loomis,D2,13,8,2,L,37,50,,36,Elm Creek Holiday Tournament,Elm Creek,
12/30,Elm Creek,D1,10,9,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,Elm Creek Holiday Tournament,Elm Creek,
01/07/11,Gothenburg,C1,5,16,4,W,73,58,,44,&nbsp;,,
01/08/11,Perkins County,C2,8,15,3,W,45,34,,46,&nbsp;,,
01/11/11,@ Hershey,C1,20,4,1,L,46,50,,42,&nbsp;,,
01/15/11,@ Bayard,C2,13,10,2,L,58,60,(OT),38,&nbsp;,,
01/17-01/22,Opponents:,,,,-,,,,,-,SPVA Tournament,North Platte Community College,
01/17,Maxwell,D1,4,18,4,W,63,26,,41,SPVA Tournament,North Platte Community College,
01/20,Hershey,C1,20,4,1,L,38,64,,42,SPVA Tournament,North Platte Community College,
01/22,Chase County,C2,11,14,3,W,60,50,,46,SPVA Tournament,North Platte Community College,
01/27/11,@ Creek Valley,D1,8,11,3,W,55,46,,44,&nbsp;,,
01/28/11,Decatur Community KS,C2,0,0,4,L,49,54,,38,&nbsp;,,
01/31/11,Cozad,C1,0,21,4,W,60,45,,44,&nbsp;,,
02/04/11,@ Wauneta-Palisade,D2,24,1,1,L,41,71,,39,&nbsp;,,
02/08/11,Maxwell,D1,4,18,4,W,54,49,,41,&nbsp;,,
02/10/11,Paxton,D2,15,6,2,W,43,39,(2OT),47,&nbsp;,,
02/12/11,@ Kimball,C1,22,2,1,L,65,80,,42,&nbsp;,,
02/18/11,@ Chase County,C2,11,14,3,L,33,50,,35,&nbsp;,,
02/22/11,Cambridge,D1,8,12,3,W,48,36,,44,&nbsp;,,
02/24/11,Sandhills/Thedford,D1,19,7,2,L,45,48,,36,&nbsp;,,

TotalPoints:,
Win %:,54.167%
Average Points:,41.792
