2007-2008 Softball Team Report for Lincoln Pius X
This report was generated on 04/04/14 at 11:44 pm CDT

Lincoln Pius X (15-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/25-08/25,Opponents:,,,,-,,,,,-,LPS Tournament,Lincoln - Doris Bair Fields,
08/25,North Platte,A,6,27,4,W,5,4,,43,LPS Tournament,Lincoln - Doris Bair Fields,
08/25,Lincoln Southeast,A,29,15,2,L,0,1,,38,LPS Tournament,Lincoln - Doris Bair Fields,
08/25,Elkhorn,B,26,1,1,L,2,8,,39,LPS Tournament,Lincoln - Doris Bair Fields,
08/30/07,@ Omaha Mercy,B,15,17,3,W,5,2,,44,&nbsp;,,
09/01-09/01,Opponents:,,,,-,,,,,-,Millard North Tournament,Kelly Softball Fields,
09/01,Millard North,A,21,10,2,W,6,2,,49,Millard North Tournament,Kelly Softball Fields,
09/01,Omaha Gross Catholic,B,18,12,2,L,0,4,,36,Millard North Tournament,Kelly Softball Fields,
09/04/07,@ Lincoln Northeast,A,7,32,4,W,13,1,,43,&nbsp;,,
09/04/07,@ Lincoln Northeast,A,7,32,4,W,7,3,,43,&nbsp;,,
09/06/07,@ Columbus Lakeview,B,20,6,1,L,2,9,,39,&nbsp;,,
09/08/07,Blair,B,24,6,1,L,6,14,,39,<font color="green">Triangular (host: Norris)</font>,,
09/08/07,Norris,B,15,10,2,L,0,5,,36,<font color="green">Triangular (host: Norris)</font>,,
09/11/07,Norris,B,15,10,2,L,0,3,,36,&nbsp;,,
09/13/07,@ Ashland-Greenwood,C,10,17,3,W,9,2,,44,&nbsp;,,
09/15-09/15,Opponents:,,,,-,,,,,-,Hastings Invite,Hastings,
09/15,Holdrege,B,12,19,3,W,6,1,,44,Hastings Invite,Hastings,
09/15,Centennial,C,20,15,2,W,3,1,,47,Hastings Invite,Hastings,
09/15,Omaha Skutt Catholic,B,21,14,2,L,1,2,,36,Hastings Invite,Hastings,
09/20/07,@ Gretna,B,17,13,2,W,7,2,,47,&nbsp;,,
09/21/07,Omaha Duchesne Academy,B,5,17,4,W,8,5,,41,&nbsp;,,
09/22-09/22,Opponents:,,,,-,,,,,-,Lincoln SE Tournament,Lincoln - Doris Bair Fields,
09/22,Kearney,A,16,20,3,L,0,2,,35,Lincoln SE Tournament,Lincoln - Doris Bair Fields,
09/22,Lincoln Northeast,A,7,32,4,W,7,3,,43,Lincoln SE Tournament,Lincoln - Doris Bair Fields,
09/22,Millard West,A,15,14,2,W,3,2,,49,Lincoln SE Tournament,Lincoln - Doris Bair Fields,
09/24/07,Lincoln Southeast,A,29,15,2,L,3,9,,38,&nbsp;,,
09/24/07,Lincoln Southeast,A,29,15,2,L,4,6,,38,&nbsp;,,
09/27/07,@ Omaha Skutt Catholic,B,21,14,2,L,0,3,,36,&nbsp;,,
09/29/07,Beatrice,B,26,5,1,L,1,5,,39,<font color="green">Triangular (host: Beatrice)</font>,,
09/29/07,Nebraska City,B,9,16,3,W,8,0,,44,<font color="green">Triangular (host: Beatrice)</font>,,
10/01/07,Ralston,B,23,6,1,L,6,12,,39,&nbsp;,,
10/04/07,@ Crete,B,17,11,2,L,3,5,,36,&nbsp;,,
10/04/07,@ Crete,B,17,11,2,W,3,2,,47,&nbsp;,,
10/04/07,Beatrice,B,26,5,1,L,0,2,,39,&nbsp;,,
10/04/07,Norris,B,15,10,2,W,5,3,,47,&nbsp;,,

TotalPoints:,
Win %:,48.387%
Average Points:,41.097
